CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/11/2023;220;2;0;0
464008;21/11/2023;220;3;0;1
464008;21/11/2023;220;4;0;3
464008;21/11/2023;220;5;1;3
464008;21/11/2023;220;6;1;8
464008;21/11/2023;220;7;2;14
464008;21/11/2023;220;8;7;19
464008;21/11/2023;220;9;10;20
464008;21/11/2023;220;10;13;21
464008;21/11/2023;220;11;18;24
464008;21/11/2023;220;12;19;21
464008;21/11/2023;220;13;21;21
464008;21/11/2023;220;14;21;21
464008;21/11/2023;220;15;19;15
464008;21/11/2023;220;16;14;9
464008;21/11/2023;220;17;9;6
464008;21/11/2023;220;18;5;3
464008;21/11/2023;220;19;4;2
464008;21/11/2023;220;20;2;1
464008;21/11/2023;220;21;1;0
464008;21/11/2023;220;22;1;0
464008;21/11/2023;220;23;2;0
464008;22/11/2023;220;0;0;0
464008;22/11/2023;220;1;0;0
