CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/11/2023;ENTREES;2;0;0
464009;21/11/2023;SORTIES;2;0;0
464009;21/11/2023;ENTREES;3;0;0
464009;21/11/2023;SORTIES;3;0;0
464009;21/11/2023;ENTREES;4;0;0
464009;21/11/2023;SORTIES;4;0;0
464009;21/11/2023;ENTREES;5;0;1
464009;21/11/2023;SORTIES;5;0;0
464009;21/11/2023;ENTREES;6;1;13
464009;21/11/2023;SORTIES;6;1;1
464009;21/11/2023;ENTREES;7;11;60
464009;21/11/2023;SORTIES;7;1;3
464009;21/11/2023;ENTREES;8;24;45
464009;21/11/2023;SORTIES;8;0;3
464009;21/11/2023;ENTREES;9;14;7
464009;21/11/2023;SORTIES;9;2;1
464009;21/11/2023;ENTREES;10;9;3
464009;21/11/2023;SORTIES;10;4;1
464009;21/11/2023;ENTREES;11;8;4
464009;21/11/2023;SORTIES;11;16;4
464009;21/11/2023;ENTREES;12;5;4
464009;21/11/2023;SORTIES;12;5;4
464009;21/11/2023;ENTREES;13;7;3
464009;21/11/2023;SORTIES;13;3;5
464009;21/11/2023;ENTREES;14;17;2
464009;21/11/2023;SORTIES;14;11;5
464009;21/11/2023;ENTREES;15;6;3
464009;21/11/2023;SORTIES;15;11;4
464009;21/11/2023;ENTREES;16;8;3
464009;21/11/2023;SORTIES;16;9;20
464009;21/11/2023;ENTREES;17;2;5
464009;21/11/2023;SORTIES;17;21;33
464009;21/11/2023;ENTREES;18;3;2
464009;21/11/2023;SORTIES;18;17;44
464009;21/11/2023;ENTREES;19;0;1
464009;21/11/2023;SORTIES;19;7;20
464009;21/11/2023;ENTREES;20;0;1
464009;21/11/2023;SORTIES;20;2;7
464009;21/11/2023;ENTREES;21;0;0
464009;21/11/2023;SORTIES;21;4;0
464009;21/11/2023;ENTREES;22;0;0
464009;21/11/2023;SORTIES;22;0;4
464009;21/11/2023;ENTREES;23;0;1
464009;21/11/2023;SORTIES;23;1;0
464009;22/11/2023;ENTREES;0;0;0
464009;22/11/2023;SORTIES;0;1;0
464009;22/11/2023;ENTREES;1;0;0
464009;22/11/2023;SORTIES;1;0;0
