CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/11/2023;406;2;0;0
464003;21/11/2023;406;3;0;0
464003;21/11/2023;406;4;0;0
464003;21/11/2023;406;5;0;1
464003;21/11/2023;406;6;1;17
464003;21/11/2023;406;7;13;67
464003;21/11/2023;406;8;44;119
464003;21/11/2023;406;9;100;150
464003;21/11/2023;406;10;112;155
464003;21/11/2023;406;11;120;155
464003;21/11/2023;406;12;119;154
464003;21/11/2023;406;13;123;163
464003;21/11/2023;406;14;125;166
464003;21/11/2023;406;15;128;156
464003;21/11/2023;406;16;109;131
464003;21/11/2023;406;17;75;87
464003;21/11/2023;406;18;44;47
464003;21/11/2023;406;19;21;25
464003;21/11/2023;406;20;20;15
464003;21/11/2023;406;21;18;7
464003;21/11/2023;406;22;14;5
464003;21/11/2023;406;23;14;5
464003;22/11/2023;406;0;0;0
464003;22/11/2023;406;1;0;0
