CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/11/2023;ENTREES;2;0;0
464011;21/11/2023;SORTIES;2;0;0
464011;21/11/2023;ENTREES;3;0;0
464011;21/11/2023;SORTIES;3;0;1
464011;21/11/2023;ENTREES;4;0;1
464011;21/11/2023;SORTIES;4;0;0
464011;21/11/2023;ENTREES;5;0;2
464011;21/11/2023;SORTIES;5;0;0
464011;21/11/2023;ENTREES;6;1;11
464011;21/11/2023;SORTIES;6;0;0
464011;21/11/2023;ENTREES;7;6;20
464011;21/11/2023;SORTIES;7;1;2
464011;21/11/2023;ENTREES;8;10;31
464011;21/11/2023;SORTIES;8;0;4
464011;21/11/2023;ENTREES;9;1;14
464011;21/11/2023;SORTIES;9;1;2
464011;21/11/2023;ENTREES;10;1;11
464011;21/11/2023;SORTIES;10;0;1
464011;21/11/2023;ENTREES;11;5;4
464011;21/11/2023;SORTIES;11;0;5
464011;21/11/2023;ENTREES;12;1;2
464011;21/11/2023;SORTIES;12;1;7
464011;21/11/2023;ENTREES;13;2;4
464011;21/11/2023;SORTIES;13;4;3
464011;21/11/2023;ENTREES;14;2;2
464011;21/11/2023;SORTIES;14;5;10
464011;21/11/2023;ENTREES;15;6;3
464011;21/11/2023;SORTIES;15;1;8
464011;21/11/2023;ENTREES;16;2;3
464011;21/11/2023;SORTIES;16;7;15
464011;21/11/2023;ENTREES;17;0;1
464011;21/11/2023;SORTIES;17;8;19
464011;21/11/2023;ENTREES;18;2;1
464011;21/11/2023;SORTIES;18;6;16
464011;21/11/2023;ENTREES;19;1;2
464011;21/11/2023;SORTIES;19;3;10
464011;21/11/2023;ENTREES;20;0;0
464011;21/11/2023;SORTIES;20;3;4
464011;21/11/2023;ENTREES;21;0;0
464011;21/11/2023;SORTIES;21;0;3
464011;21/11/2023;ENTREES;22;1;0
464011;21/11/2023;SORTIES;22;1;2
464011;21/11/2023;ENTREES;23;0;0
464011;21/11/2023;SORTIES;23;1;1
464011;22/11/2023;ENTREES;0;0;0
464011;22/11/2023;SORTIES;0;0;0
464011;22/11/2023;ENTREES;1;0;0
464011;22/11/2023;SORTIES;1;0;0
