CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/11/2023;;20/11/2023 16:56;0;;21/11/2023 06:34;AB;464009
464009;21/11/2023;;20/11/2023 16:29;1;;21/11/2023 06:49;HO;464009
464009;21/11/2023;;20/11/2023 15:43;2;;21/11/2023 07:23;AB;464009
464009;21/11/2023;;21/11/2023 07:05;3;;21/11/2023 07:26;HO;464009
464009;21/11/2023;;20/11/2023 17:53;4;;21/11/2023 07:52;AB;464009
464009;21/11/2023;;20/11/2023 18:24;5;;21/11/2023 07:55;AB;464009
464009;21/11/2023;;20/11/2023 17:46;6;;21/11/2023 08:02;AB;464009
464009;21/11/2023;;21/11/2023 08:17;7;;21/11/2023 08:27;AB;464009
464009;21/11/2023;;20/11/2023 17:13;8;;21/11/2023 08:46;AB;464009
464009;21/11/2023;;21/11/2023 07:58;9;;21/11/2023 09:41;AB;464009
464009;21/11/2023;;21/11/2023 07:37;10;;21/11/2023 09:41;HO;464009
464009;21/11/2023;;21/11/2023 08:11;11;;21/11/2023 09:46;HO;464009
464009;21/11/2023;;21/11/2023 08:34;12;;21/11/2023 10:01;AB;464009
464009;21/11/2023;;21/11/2023 08:13;13;;21/11/2023 10:01;HO;464009
464009;21/11/2023;;21/11/2023 08:12;14;;21/11/2023 10:25;HO;464009
464009;21/11/2023;;21/11/2023 07:12;15;;21/11/2023 10:29;HO;464009
464009;21/11/2023;;21/11/2023 08:37;16;;21/11/2023 10:50;HO;464009
464009;21/11/2023;;21/11/2023 08:49;17;;21/11/2023 11:01;HO;464009
464009;21/11/2023;;21/11/2023 08:46;18;;21/11/2023 11:04;HO;464009
464009;21/11/2023;;20/11/2023 12:44;19;;21/11/2023 11:15;AB;464009
464009;21/11/2023;;21/11/2023 07:51;20;;21/11/2023 11:16;HO;464009
464009;21/11/2023;;21/11/2023 08:07;21;;21/11/2023 11:17;HO;464009
464009;21/11/2023;;21/11/2023 09:11;22;;21/11/2023 11:18;HO;464009
464009;21/11/2023;;21/11/2023 08:37;23;;21/11/2023 11:18;HO;464009
464009;21/11/2023;;21/11/2023 09:07;24;;21/11/2023 11:20;HO;464009
464009;21/11/2023;;21/11/2023 09:28;25;;21/11/2023 11:24;HO;464009
464009;21/11/2023;;21/11/2023 09:22;26;;21/11/2023 11:30;AB;464009
464009;21/11/2023;;21/11/2023 09:15;27;;21/11/2023 11:31;HO;464009
464009;21/11/2023;;21/11/2023 07:11;28;;21/11/2023 11:40;AB;464009
464009;21/11/2023;;21/11/2023 09:35;29;;21/11/2023 11:40;HO;464009
464009;21/11/2023;;21/11/2023 09:29;30;;21/11/2023 11:41;HO;464009
464009;21/11/2023;;21/11/2023 11:42;31;;21/11/2023 11:45;HO;464009
464009;21/11/2023;;21/11/2023 08:50;32;;21/11/2023 11:47;HO;464009
464009;21/11/2023;;21/11/2023 10:12;33;;21/11/2023 11:50;HO;464009
464009;21/11/2023;;21/11/2023 09:17;34;;21/11/2023 11:54;HO;464009
464009;21/11/2023;;21/11/2023 06:03;35;;21/11/2023 11:55;AB;464009
464009;21/11/2023;;21/11/2023 08:40;36;;21/11/2023 11:57;HO;464009
464009;21/11/2023;;21/11/2023 08:26;37;;21/11/2023 12:06;AB;464009
464009;21/11/2023;;21/11/2023 08:32;38;;21/11/2023 12:13;AB;464009
464009;21/11/2023;;21/11/2023 10:04;39;;21/11/2023 12:32;HO;464009
464009;21/11/2023;;21/11/2023 08:13;40;;21/11/2023 12:37;AB;464009
464009;21/11/2023;;21/11/2023 10:17;41;;21/11/2023 12:38;HO;464009
464009;21/11/2023;;21/11/2023 08:16;42;;21/11/2023 12:39;HO;464009
464009;21/11/2023;;20/11/2023 21:51;43;;21/11/2023 12:42;AB;464009
464009;21/11/2023;;21/11/2023 09:57;44;;21/11/2023 12:43;HO;464009
464009;21/11/2023;;21/11/2023 12:51;45;;21/11/2023 12:58;HO;464009
464009;21/11/2023;;21/11/2023 08:49;46;;21/11/2023 13:23;HO;464009
464009;21/11/2023;;21/11/2023 11:02;47;;21/11/2023 13:24;HO;464009
464009;21/11/2023;;21/11/2023 08:32;48;;21/11/2023 13:32;HO;464009
464009;21/11/2023;;21/11/2023 11:33;49;;21/11/2023 13:36;AB;464009
464009;21/11/2023;;21/11/2023 07:40;50;;21/11/2023 13:40;AB;464009
464009;21/11/2023;;21/11/2023 07:12;51;;21/11/2023 13:41;AB;464009
464009;21/11/2023;;21/11/2023 08:51;52;;21/11/2023 13:42;AB;464009
464009;21/11/2023;;19/11/2023 21:06;53;;21/11/2023 13:48;AB;464009
464009;21/11/2023;;21/11/2023 07:12;54;;21/11/2023 14:02;AB;464009
464009;21/11/2023;;21/11/2023 09:32;55;;21/11/2023 14:21;HO;464009
464009;21/11/2023;;21/11/2023 10:00;56;;21/11/2023 14:22;HO;464009
464009;21/11/2023;;21/11/2023 07:26;57;;21/11/2023 14:28;HO;464009
464009;21/11/2023;;21/11/2023 09:51;58;;21/11/2023 14:29;HO;464009
464009;21/11/2023;;21/11/2023 09:49;59;;21/11/2023 14:35;HO;464009
464009;21/11/2023;;21/11/2023 08:43;60;;21/11/2023 14:35;HO;464009
464009;21/11/2023;;21/11/2023 06:13;61;;21/11/2023 14:40;AB;464009
464009;21/11/2023;;21/11/2023 10:11;62;;21/11/2023 14:43;HO;464009
464009;21/11/2023;;21/11/2023 06:21;63;;21/11/2023 14:46;AB;464009
464009;21/11/2023;;21/11/2023 08:40;64;;21/11/2023 14:53;AB;464009
464009;21/11/2023;;21/11/2023 07:37;65;;21/11/2023 14:53;AB;464009
464009;21/11/2023;;21/11/2023 09:27;66;;21/11/2023 14:54;HO;464009
464009;21/11/2023;;21/11/2023 14:01;67;;21/11/2023 14:54;HO;464009
464009;21/11/2023;;21/11/2023 12:37;68;;21/11/2023 14:55;HO;464009
464009;21/11/2023;;21/11/2023 10:32;69;;21/11/2023 14:55;HO;464009
464009;21/11/2023;;21/11/2023 11:41;70;;21/11/2023 15:03;HO;464009
464009;21/11/2023;;21/11/2023 10:24;71;;21/11/2023 15:04;HO;464009
464009;21/11/2023;;21/11/2023 12:44;72;;21/11/2023 15:04;HO;464009
464009;21/11/2023;;21/11/2023 10:31;73;;21/11/2023 15:12;HO;464009
464009;21/11/2023;;21/11/2023 11:24;74;;21/11/2023 15:17;HO;464009
464009;21/11/2023;;21/11/2023 11:59;75;;21/11/2023 15:22;AB;464009
464009;21/11/2023;;21/11/2023 14:08;76;;21/11/2023 15:24;HO;464009
464009;21/11/2023;;21/11/2023 10:35;77;;21/11/2023 15:32;HO;464009
464009;21/11/2023;;21/11/2023 13:47;78;;21/11/2023 15:34;HO;464009
464009;21/11/2023;;21/11/2023 15:23;79;;21/11/2023 15:38;HO;464009
464009;21/11/2023;;21/11/2023 11:38;80;;21/11/2023 15:40;HO;464009
464009;21/11/2023;;21/11/2023 07:26;81;;21/11/2023 15:46;AB;464009
464009;21/11/2023;;21/11/2023 07:26;82;;21/11/2023 15:46;HO;464009
464009;21/11/2023;;21/11/2023 07:11;83;;21/11/2023 15:46;AB;464009
464009;21/11/2023;;21/11/2023 06:29;84;;21/11/2023 15:58;AB;464009
464009;21/11/2023;;21/11/2023 07:37;85;;21/11/2023 16:09;AB;464009
464009;21/11/2023;;21/11/2023 07:12;86;;21/11/2023 16:09;AB;464009
464009;21/11/2023;;21/11/2023 12:42;87;;21/11/2023 16:12;AB;464009
464009;21/11/2023;;21/11/2023 08:04;88;;21/11/2023 16:14;AB;464009
464009;21/11/2023;;21/11/2023 06:45;89;;21/11/2023 16:17;AB;464009
464009;21/11/2023;;21/11/2023 07:15;90;;21/11/2023 16:23;AB;464009
464009;21/11/2023;;21/11/2023 06:48;91;;21/11/2023 16:23;AB;464009
464009;21/11/2023;;21/11/2023 07:36;92;;21/11/2023 16:24;AB;464009
464009;21/11/2023;;21/11/2023 14:05;93;;21/11/2023 16:28;HO;464009
464009;21/11/2023;;21/11/2023 16:16;94;;21/11/2023 16:29;HO;464009
464009;21/11/2023;;21/11/2023 07:49;95;;21/11/2023 16:31;AB;464009
464009;21/11/2023;;21/11/2023 07:12;96;;21/11/2023 16:33;AB;464009
464009;21/11/2023;;21/11/2023 07:46;97;;21/11/2023 16:35;AB;464009
464009;21/11/2023;;21/11/2023 07:18;98;;21/11/2023 16:35;AB;464009
464009;21/11/2023;;21/11/2023 13:33;99;;21/11/2023 16:35;HO;464009
464009;21/11/2023;;21/11/2023 05:53;100;;21/11/2023 16:40;AB;464009
464009;21/11/2023;;21/11/2023 06:29;101;;21/11/2023 16:40;AB;464009
464009;21/11/2023;;21/11/2023 13:44;102;;21/11/2023 16:41;AB;464009
464009;21/11/2023;;21/11/2023 07:18;103;;21/11/2023 16:42;HO;464009
464009;21/11/2023;;21/11/2023 15:15;104;;21/11/2023 16:42;HO;464009
464009;21/11/2023;;21/11/2023 08:40;105;;21/11/2023 16:43;AB;464009
464009;21/11/2023;;21/11/2023 14:05;106;;21/11/2023 16:49;HO;464009
464009;21/11/2023;;21/11/2023 14:32;107;;21/11/2023 16:51;HO;464009
464009;21/11/2023;;21/11/2023 14:57;108;;21/11/2023 16:52;HO;464009
464009;21/11/2023;;21/11/2023 14:33;109;;21/11/2023 16:52;AB;464009
464009;21/11/2023;;21/11/2023 08:44;110;;21/11/2023 16:53;AB;464009
464009;21/11/2023;;21/11/2023 14:17;111;;21/11/2023 16:56;HO;464009
464009;21/11/2023;;21/11/2023 07:42;112;;21/11/2023 16:58;AB;464009
464009;21/11/2023;;21/11/2023 06:54;113;;21/11/2023 16:59;AB;464009
464009;21/11/2023;;21/11/2023 15:25;114;;21/11/2023 17:01;AB;464009
464009;21/11/2023;;21/11/2023 06:50;115;;21/11/2023 17:05;AB;464009
464009;21/11/2023;;21/11/2023 06:49;116;;21/11/2023 17:07;AB;464009
464009;21/11/2023;;21/11/2023 12:45;117;;21/11/2023 17:09;HO;464009
464009;21/11/2023;;21/11/2023 07:46;118;;21/11/2023 17:12;AB;464009
464009;21/11/2023;;21/11/2023 07:47;119;;21/11/2023 17:13;AB;464009
464009;21/11/2023;;21/11/2023 07:11;120;;21/11/2023 17:14;AB;464009
464009;21/11/2023;;21/11/2023 08:19;121;;21/11/2023 17:16;HO;464009
464009;21/11/2023;;21/11/2023 07:31;122;;21/11/2023 17:27;AB;464009
464009;21/11/2023;;21/11/2023 07:52;123;;21/11/2023 17:27;AB;464009
464009;21/11/2023;;21/11/2023 07:52;124;;21/11/2023 17:27;AB;464009
464009;21/11/2023;;21/11/2023 08:07;125;;21/11/2023 17:28;AB;464009
464009;21/11/2023;;21/11/2023 15:39;126;;21/11/2023 17:29;HO;464009
464009;21/11/2023;;21/11/2023 14:17;127;;21/11/2023 17:29;HO;464009
464009;21/11/2023;;21/11/2023 12:13;128;;21/11/2023 17:29;AB;464009
464009;21/11/2023;;21/11/2023 08:33;129;;21/11/2023 17:29;AB;464009
464009;21/11/2023;;21/11/2023 07:31;130;;21/11/2023 17:29;AB;464009
464009;21/11/2023;;21/11/2023 07:12;131;;21/11/2023 17:30;AB;464009
464009;21/11/2023;;21/11/2023 14:30;132;;21/11/2023 17:30;HO;464009
464009;21/11/2023;;21/11/2023 08:12;133;;21/11/2023 17:30;HO;464009
464009;21/11/2023;;21/11/2023 08:30;134;;21/11/2023 17:30;AB;464009
464009;21/11/2023;;21/11/2023 08:04;135;;21/11/2023 17:30;HO;464009
464009;21/11/2023;;21/11/2023 07:44;136;;21/11/2023 17:31;AB;464009
464009;21/11/2023;;21/11/2023 08:53;137;;21/11/2023 17:31;AB;464009
464009;21/11/2023;;21/11/2023 08:04;138;;21/11/2023 17:31;AB;464009
464009;21/11/2023;;21/11/2023 08:34;139;;21/11/2023 17:31;AB;464009
464009;21/11/2023;;21/11/2023 14:01;140;;21/11/2023 17:32;HO;464009
464009;21/11/2023;;21/11/2023 07:14;141;;21/11/2023 17:33;AB;464009
464009;21/11/2023;;21/11/2023 14:15;142;;21/11/2023 17:34;HO;464009
464009;21/11/2023;;21/11/2023 06:33;143;;21/11/2023 17:34;AB;464009
464009;21/11/2023;;21/11/2023 07:54;144;;21/11/2023 17:34;HO;464009
464009;21/11/2023;;21/11/2023 08:39;145;;21/11/2023 17:37;AB;464009
464009;21/11/2023;;21/11/2023 06:34;146;;21/11/2023 17:37;AB;464009
464009;21/11/2023;;21/11/2023 08:16;147;;21/11/2023 17:37;HO;464009
464009;21/11/2023;;21/11/2023 08:03;148;;21/11/2023 17:39;HO;464009
464009;21/11/2023;;21/11/2023 08:18;149;;21/11/2023 17:42;HO;464009
464009;21/11/2023;;21/11/2023 12:49;150;;21/11/2023 17:44;AB;464009
464009;21/11/2023;;21/11/2023 15:09;151;;21/11/2023 17:46;AB;464009
464009;21/11/2023;;21/11/2023 15:27;152;;21/11/2023 17:47;HO;464009
464009;21/11/2023;;21/11/2023 07:31;153;;21/11/2023 17:47;AB;464009
464009;21/11/2023;;21/11/2023 13:34;154;;21/11/2023 17:47;HO;464009
464009;21/11/2023;;21/11/2023 13:20;155;;21/11/2023 17:47;HO;464009
464009;21/11/2023;;21/11/2023 11:21;156;;21/11/2023 17:48;HO;464009
464009;21/11/2023;;21/11/2023 08:07;157;;21/11/2023 17:48;AB;464009
464009;21/11/2023;;21/11/2023 07:25;158;;21/11/2023 17:48;HO;464009
464009;21/11/2023;;21/11/2023 14:38;159;;21/11/2023 17:49;HO;464009
464009;21/11/2023;;21/11/2023 07:22;160;;21/11/2023 17:51;AB;464009
464009;21/11/2023;;21/11/2023 08:24;161;;21/11/2023 17:52;AB;464009
464009;21/11/2023;;21/11/2023 07:42;162;;21/11/2023 17:52;AB;464009
464009;21/11/2023;;21/11/2023 08:07;163;;21/11/2023 17:52;AB;464009
464009;21/11/2023;;21/11/2023 10:57;164;;21/11/2023 17:53;AB;464009
464009;21/11/2023;;21/11/2023 08:26;165;;21/11/2023 17:53;AB;464009
464009;21/11/2023;;21/11/2023 08:53;166;;21/11/2023 17:53;HO;464009
464009;21/11/2023;;21/11/2023 09:28;167;;21/11/2023 17:54;HO;464009
464009;21/11/2023;;21/11/2023 08:10;168;;21/11/2023 18:00;AB;464009
464009;21/11/2023;;21/11/2023 07:37;169;;21/11/2023 18:00;AB;464009
464009;21/11/2023;;21/11/2023 08:20;170;;21/11/2023 18:00;AB;464009
464009;21/11/2023;;21/11/2023 07:38;171;;21/11/2023 18:01;AB;464009
464009;21/11/2023;;21/11/2023 15:35;172;;21/11/2023 18:01;HO;464009
464009;21/11/2023;;21/11/2023 07:32;173;;21/11/2023 18:01;AB;464009
464009;21/11/2023;;21/11/2023 07:42;174;;21/11/2023 18:01;AB;464009
464009;21/11/2023;;21/11/2023 08:40;175;;21/11/2023 18:02;AB;464009
464009;21/11/2023;;21/11/2023 13:25;176;;21/11/2023 18:02;AB;464009
464009;21/11/2023;;21/11/2023 07:36;177;;21/11/2023 18:03;AB;464009
464009;21/11/2023;;21/11/2023 07:15;178;;21/11/2023 18:03;AB;464009
464009;21/11/2023;;21/11/2023 11:15;179;;21/11/2023 18:04;HO;464009
464009;21/11/2023;;21/11/2023 06:50;180;;21/11/2023 18:05;HO;464009
464009;21/11/2023;;21/11/2023 14:03;181;;21/11/2023 18:06;HO;464009
464009;21/11/2023;;21/11/2023 07:37;182;;21/11/2023 18:06;HO;464009
464009;21/11/2023;;21/11/2023 07:32;183;;21/11/2023 18:07;AB;464009
464009;21/11/2023;;21/11/2023 13:36;184;;21/11/2023 18:08;HO;464009
464009;21/11/2023;;21/11/2023 13:12;185;;21/11/2023 18:09;HO;464009
464009;21/11/2023;;21/11/2023 07:49;186;;21/11/2023 18:16;AB;464009
464009;21/11/2023;;21/11/2023 08:15;187;;21/11/2023 18:17;AB;464009
464009;21/11/2023;;21/11/2023 08:04;188;;21/11/2023 18:17;AB;464009
464009;21/11/2023;;21/11/2023 09:14;189;;21/11/2023 18:17;AB;464009
464009;21/11/2023;;21/11/2023 07:44;190;;21/11/2023 18:18;AB;464009
464009;21/11/2023;;21/11/2023 12:02;191;;21/11/2023 18:18;AB;464009
464009;21/11/2023;;21/11/2023 10:01;192;;21/11/2023 18:18;AB;464009
464009;21/11/2023;;21/11/2023 07:31;193;;21/11/2023 18:19;AB;464009
464009;21/11/2023;;21/11/2023 16:36;194;;21/11/2023 18:22;HO;464009
464009;21/11/2023;;21/11/2023 09:09;195;;21/11/2023 18:24;HO;464009
464009;21/11/2023;;20/11/2023 07:37;196;;21/11/2023 18:28;AB;464009
464009;21/11/2023;;21/11/2023 08:16;197;;21/11/2023 18:29;AB;464009
464009;21/11/2023;;21/11/2023 09:28;198;;21/11/2023 18:29;AB;464009
464009;21/11/2023;;21/11/2023 07:49;199;;21/11/2023 18:29;AB;464009
464009;21/11/2023;;21/11/2023 08:56;200;;21/11/2023 18:30;AB;464009
464009;21/11/2023;;21/11/2023 14:43;201;;21/11/2023 18:30;HO;464009
464009;21/11/2023;;21/11/2023 13:23;202;;21/11/2023 18:30;HO;464009
464009;21/11/2023;;21/11/2023 16:17;203;;21/11/2023 18:30;HO;464009
464009;21/11/2023;;21/11/2023 11:18;204;;21/11/2023 18:31;HO;464009
464009;21/11/2023;;21/11/2023 08:16;205;;21/11/2023 18:31;AB;464009
464009;21/11/2023;;21/11/2023 15:12;206;;21/11/2023 18:31;HO;464009
464009;21/11/2023;;21/11/2023 14:35;207;;21/11/2023 18:32;HO;464009
464009;21/11/2023;;21/11/2023 07:46;208;;21/11/2023 18:33;AB;464009
464009;21/11/2023;;21/11/2023 06:30;209;;21/11/2023 18:34;AB;464009
464009;21/11/2023;;21/11/2023 07:18;210;;21/11/2023 18:34;AB;464009
464009;21/11/2023;;21/11/2023 07:47;211;;21/11/2023 18:36;AB;464009
464009;21/11/2023;;21/11/2023 07:18;212;;21/11/2023 18:39;AB;464009
464009;21/11/2023;;21/11/2023 13:22;213;;21/11/2023 18:41;AB;464009
464009;21/11/2023;;21/11/2023 07:58;214;;21/11/2023 18:43;AB;464009
464009;21/11/2023;;21/11/2023 08:32;215;;21/11/2023 18:43;AB;464009
464009;21/11/2023;;21/11/2023 07:08;216;;21/11/2023 18:43;AB;464009
464009;21/11/2023;;21/11/2023 07:57;217;;21/11/2023 18:44;AB;464009
464009;21/11/2023;;21/11/2023 08:21;218;;21/11/2023 18:45;AB;464009
464009;21/11/2023;;21/11/2023 12:26;219;;21/11/2023 18:46;HO;464009
464009;21/11/2023;;21/11/2023 07:22;220;;21/11/2023 18:47;AB;464009
464009;21/11/2023;;21/11/2023 07:51;221;;21/11/2023 18:47;AB;464009
464009;21/11/2023;;21/11/2023 08:17;222;;21/11/2023 18:48;AB;464009
464009;21/11/2023;;21/11/2023 08:10;223;;21/11/2023 18:48;HO;464009
464009;21/11/2023;;21/11/2023 08:15;224;;21/11/2023 18:48;AB;464009
464009;21/11/2023;;21/11/2023 08:46;225;;21/11/2023 18:49;AB;464009
464009;21/11/2023;;21/11/2023 07:24;226;;21/11/2023 18:51;AB;464009
464009;21/11/2023;;21/11/2023 17:27;227;;21/11/2023 18:51;AB;464009
464009;21/11/2023;;21/11/2023 08:15;228;;21/11/2023 18:59;AB;464009
464009;21/11/2023;;21/11/2023 07:56;229;;21/11/2023 19:00;AB;464009
464009;21/11/2023;;21/11/2023 07:52;230;;21/11/2023 19:00;AB;464009
464009;21/11/2023;;21/11/2023 07:21;231;;21/11/2023 19:00;AB;464009
464009;21/11/2023;;21/11/2023 16:24;232;;21/11/2023 19:01;HO;464009
464009;21/11/2023;;21/11/2023 08:33;233;;21/11/2023 19:01;AB;464009
464009;21/11/2023;;21/11/2023 08:20;234;;21/11/2023 19:02;AB;464009
464009;21/11/2023;;21/11/2023 16:34;235;;21/11/2023 19:02;AB;464009
464009;21/11/2023;;21/11/2023 08:26;236;;21/11/2023 19:03;AB;464009
464009;21/11/2023;;21/11/2023 14:47;237;;21/11/2023 19:03;HO;464009
464009;21/11/2023;;21/11/2023 14:45;238;;21/11/2023 19:03;AB;464009
464009;21/11/2023;;21/11/2023 08:28;239;;21/11/2023 19:03;HO;464009
464009;21/11/2023;;21/11/2023 07:40;240;;21/11/2023 19:04;AB;464009
464009;21/11/2023;;21/11/2023 07:46;241;;21/11/2023 19:07;AB;464009
464009;21/11/2023;;21/11/2023 16:40;242;;21/11/2023 19:08;HO;464009
464009;21/11/2023;;21/11/2023 07:05;243;;21/11/2023 19:15;AB;464009
464009;21/11/2023;;21/11/2023 09:44;244;;21/11/2023 19:16;AB;464009
464009;21/11/2023;;21/11/2023 08:18;245;;21/11/2023 19:18;AB;464009
464009;21/11/2023;;21/11/2023 16:14;246;;21/11/2023 19:22;HO;464009
464009;21/11/2023;;21/11/2023 07:20;247;;21/11/2023 19:26;AB;464009
464009;21/11/2023;;21/11/2023 17:29;248;;21/11/2023 19:28;HO;464009
464009;21/11/2023;;21/11/2023 08:34;249;;21/11/2023 19:35;AB;464009
464009;21/11/2023;;21/11/2023 07:42;250;;21/11/2023 19:36;AB;464009
464009;21/11/2023;;21/11/2023 10:02;251;;21/11/2023 19:36;AB;464009
464009;21/11/2023;;21/11/2023 09:40;252;;21/11/2023 19:40;AB;464009
464009;21/11/2023;;21/11/2023 09:11;253;;21/11/2023 19:41;AB;464009
464009;21/11/2023;;21/11/2023 08:16;254;;21/11/2023 19:43;HO;464009
464009;21/11/2023;;21/11/2023 09:28;255;;21/11/2023 19:52;AB;464009
464009;21/11/2023;;21/11/2023 16:19;256;;21/11/2023 20:00;AB;464009
464009;21/11/2023;;21/11/2023 20:00;257;;21/11/2023 20:06;HO;464009
464009;21/11/2023;;21/11/2023 15:37;258;;21/11/2023 20:07;AB;464009
464009;21/11/2023;;21/11/2023 08:21;259;;21/11/2023 20:10;AB;464009
464009;21/11/2023;;21/11/2023 08:49;260;;21/11/2023 20:12;AB;464009
464009;21/11/2023;;21/11/2023 17:13;261;;21/11/2023 20:27;AB;464009
464009;21/11/2023;;21/11/2023 08:23;262;;21/11/2023 20:30;AB;464009
464009;21/11/2023;;21/11/2023 16:02;263;;21/11/2023 20:41;HO;464009
464009;21/11/2023;;21/11/2023 11:41;264;;21/11/2023 20:42;AB;464009
464009;21/11/2023;;21/11/2023 16:32;265;;21/11/2023 21:15;HO;464009
464009;21/11/2023;;21/11/2023 18:16;266;;21/11/2023 21:15;HO;464009
464009;21/11/2023;;21/11/2023 17:46;267;;21/11/2023 21:16;HO;464009
464009;21/11/2023;;21/11/2023 18:13;268;;21/11/2023 21:53;HO;464009
464009;21/11/2023;;21/11/2023 07:15;269;;21/11/2023 22:05;AB;464009
464009;21/11/2023;;21/11/2023 11:15;270;;21/11/2023 22:14;AB;464009
464009;21/11/2023;;21/11/2023 08:21;271;;21/11/2023 22:35;AB;464009
464009;21/11/2023;;21/11/2023 08:01;272;;21/11/2023 22:53;AB;464009
464009;21/11/2023;;21/11/2023 07:51;273;;21/11/2023 23:04;HO;464009
464009;22/11/2023;;21/11/2023 14:04;274;;22/11/2023 00:17;HO;464009
