CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/11/2023;ENTREES;2;0;0
464003;21/11/2023;SORTIES;2;0;0
464003;21/11/2023;ENTREES;3;0;0
464003;21/11/2023;SORTIES;3;0;0
464003;21/11/2023;ENTREES;4;0;0
464003;21/11/2023;SORTIES;4;0;0
464003;21/11/2023;ENTREES;5;0;1
464003;21/11/2023;SORTIES;5;0;0
464003;21/11/2023;ENTREES;6;1;16
464003;21/11/2023;SORTIES;6;0;0
464003;21/11/2023;ENTREES;7;13;52
464003;21/11/2023;SORTIES;7;1;2
464003;21/11/2023;ENTREES;8;36;52
464003;21/11/2023;SORTIES;8;5;0
464003;21/11/2023;ENTREES;9;61;32
464003;21/11/2023;SORTIES;9;5;1
464003;21/11/2023;ENTREES;10;14;6
464003;21/11/2023;SORTIES;10;2;1
464003;21/11/2023;ENTREES;11;15;6
464003;21/11/2023;SORTIES;11;7;6
464003;21/11/2023;ENTREES;12;5;11
464003;21/11/2023;SORTIES;12;6;12
464003;21/11/2023;ENTREES;13;13;14
464003;21/11/2023;SORTIES;13;9;5
464003;21/11/2023;ENTREES;14;10;6
464003;21/11/2023;SORTIES;14;8;3
464003;21/11/2023;ENTREES;15;8;4
464003;21/11/2023;SORTIES;15;5;14
464003;21/11/2023;ENTREES;16;6;2
464003;21/11/2023;SORTIES;16;25;27
464003;21/11/2023;ENTREES;17;3;3
464003;21/11/2023;SORTIES;17;37;47
464003;21/11/2023;ENTREES;18;5;0
464003;21/11/2023;SORTIES;18;36;40
464003;21/11/2023;ENTREES;19;2;1
464003;21/11/2023;SORTIES;19;25;23
464003;21/11/2023;ENTREES;20;0;1
464003;21/11/2023;SORTIES;20;1;11
464003;21/11/2023;ENTREES;21;0;0
464003;21/11/2023;SORTIES;21;2;8
464003;21/11/2023;ENTREES;22;0;0
464003;21/11/2023;SORTIES;22;4;2
464003;21/11/2023;ENTREES;23;0;0
464003;21/11/2023;SORTIES;23;0;0
464003;22/11/2023;ENTREES;0;0;0
464003;22/11/2023;SORTIES;0;0;0
464003;22/11/2023;ENTREES;1;0;0
464003;22/11/2023;SORTIES;1;0;0
