CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/11/2023;340;2;0;0
464009;21/11/2023;340;3;0;0
464009;21/11/2023;340;4;0;0
464009;21/11/2023;340;5;0;1
464009;21/11/2023;340;6;0;13
464009;21/11/2023;340;7;9;70
464009;21/11/2023;340;8;33;112
464009;21/11/2023;340;9;45;118
464009;21/11/2023;340;10;50;120
464009;21/11/2023;340;11;42;120
464009;21/11/2023;340;12;42;120
464009;21/11/2023;340;13;46;118
464009;21/11/2023;340;14;52;115
464009;21/11/2023;340;15;47;114
464009;21/11/2023;340;16;46;97
464009;21/11/2023;340;17;27;69
464009;21/11/2023;340;18;13;27
464009;21/11/2023;340;19;6;8
464009;21/11/2023;340;20;4;2
464009;21/11/2023;340;21;0;2
464009;21/11/2023;340;22;0;0
464009;21/11/2023;340;23;0;0
464009;22/11/2023;340;0;0;0
464009;22/11/2023;340;1;0;0
