CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/11/2023;92;2;0;0
464002;21/11/2023;92;3;0;0
464002;21/11/2023;92;4;0;0
464002;21/11/2023;92;5;1;0
464002;21/11/2023;92;6;1;1
464002;21/11/2023;92;7;2;15
464002;21/11/2023;92;8;13;25
464002;21/11/2023;92;9;19;27
464002;21/11/2023;92;10;29;30
464002;21/11/2023;92;11;30;26
464002;21/11/2023;92;12;30;27
464002;21/11/2023;92;13;33;28
464002;21/11/2023;92;14;34;31
464002;21/11/2023;92;15;27;30
464002;21/11/2023;92;16;19;27
464002;21/11/2023;92;17;19;15
464002;21/11/2023;92;18;17;10
464002;21/11/2023;92;19;10;5
464002;21/11/2023;92;20;3;1
464002;21/11/2023;92;21;1;1
464002;21/11/2023;92;22;0;1
464002;21/11/2023;92;23;0;2
464002;22/11/2023;92;0;0;0
464002;22/11/2023;92;1;0;0
