CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/11/2023;;20/11/2023 18:50;0;;21/11/2023 06:14;HO;464001
464001;21/11/2023;;17/11/2023 18:04;1;;21/11/2023 06:45;AB;464001
464001;21/11/2023;;20/11/2023 22:30;2;;21/11/2023 07:03;AB;464001
464001;21/11/2023;;20/11/2023 17:47;3;;21/11/2023 07:44;AB;464001
464001;21/11/2023;;20/11/2023 20:12;4;;21/11/2023 07:45;AB;464001
464001;21/11/2023;;20/11/2023 18:14;5;;21/11/2023 07:54;AB;464001
464001;21/11/2023;;19/11/2023 18:39;6;;21/11/2023 08:14;AB;464001
464001;21/11/2023;;20/11/2023 20:10;7;;21/11/2023 08:21;AB;464001
464001;21/11/2023;;20/11/2023 19:15;8;;21/11/2023 08:27;AB;464001
464001;21/11/2023;;18/11/2023 12:54;9;;21/11/2023 08:35;AB;464001
464001;21/11/2023;;20/11/2023 17:34;10;;21/11/2023 08:36;AB;464001
464001;21/11/2023;;10/11/2023 15:10;11;;21/11/2023 08:36;AB;464001
464001;21/11/2023;;20/11/2023 19:10;12;;21/11/2023 08:48;HO;464001
464001;21/11/2023;;20/11/2023 17:32;13;;21/11/2023 08:48;AB;464001
464001;21/11/2023;;21/11/2023 07:51;14;;21/11/2023 09:17;HO;464001
464001;21/11/2023;;21/11/2023 07:10;15;;21/11/2023 09:28;AB;464001
464001;21/11/2023;;17/11/2023 09:33;16;;21/11/2023 09:29;AB;464001
464001;21/11/2023;;19/11/2023 23:07;17;;21/11/2023 09:48;AB;464001
464001;21/11/2023;;21/11/2023 08:21;18;;21/11/2023 09:51;HO;464001
464001;21/11/2023;;20/11/2023 18:34;19;;21/11/2023 09:55;HO;464001
464001;21/11/2023;;16/11/2023 16:59;20;;21/11/2023 10:14;AB;464001
464001;21/11/2023;;21/11/2023 00:32;21;;21/11/2023 10:29;AB;464001
464001;21/11/2023;;21/11/2023 09:20;22;;21/11/2023 10:32;HO;464001
464001;21/11/2023;;21/11/2023 09:49;23;;21/11/2023 10:39;HO;464001
464001;21/11/2023;;21/11/2023 09:25;24;;21/11/2023 10:42;HO;464001
464001;21/11/2023;;21/11/2023 08:27;25;;21/11/2023 10:54;HO;464001
464001;21/11/2023;;21/11/2023 09:32;26;;21/11/2023 10:54;HO;464001
464001;21/11/2023;;18/11/2023 16:16;27;;21/11/2023 10:58;HO;464001
464001;21/11/2023;;21/11/2023 10:23;28;;21/11/2023 11:07;AB;464001
464001;21/11/2023;;21/11/2023 09:41;29;;21/11/2023 11:07;HO;464001
464001;21/11/2023;;21/11/2023 06:08;30;;21/11/2023 11:08;AB;464001
464001;21/11/2023;;21/11/2023 07:23;31;;21/11/2023 11:14;AB;464001
464001;21/11/2023;;21/11/2023 01:08;32;;21/11/2023 11:24;HO;464001
464001;21/11/2023;;21/11/2023 09:29;33;;21/11/2023 11:29;HO;464001
464001;21/11/2023;;12/11/2023 16:37;34;;21/11/2023 11:32;AB;464001
464001;21/11/2023;;21/11/2023 06:37;35;;21/11/2023 11:32;AB;464001
464001;21/11/2023;;21/11/2023 10:56;36;;21/11/2023 11:33;HO;464001
464001;21/11/2023;;21/11/2023 10:17;37;;21/11/2023 11:34;HO;464001
464001;21/11/2023;;21/11/2023 09:43;38;;21/11/2023 11:35;AB;464001
464001;21/11/2023;;21/11/2023 10:40;39;;21/11/2023 11:36;HO;464001
464001;21/11/2023;;21/11/2023 10:12;40;;21/11/2023 11:43;HO;464001
464001;21/11/2023;;21/11/2023 10:45;41;;21/11/2023 11:43;HO;464001
464001;21/11/2023;;21/11/2023 03:33;42;;21/11/2023 11:44;AB;464001
464001;21/11/2023;;21/11/2023 03:27;43;;21/11/2023 11:46;AB;464001
464001;21/11/2023;;18/11/2023 21:55;44;;21/11/2023 11:47;AB;464001
464001;21/11/2023;;21/11/2023 08:27;45;;21/11/2023 11:57;HO;464001
464001;21/11/2023;;21/11/2023 10:33;46;;21/11/2023 11:58;HO;464001
464001;21/11/2023;;21/11/2023 06:42;47;;21/11/2023 12:02;AB;464001
464001;21/11/2023;;21/11/2023 08:48;48;;21/11/2023 12:03;AB;464001
464001;21/11/2023;;21/11/2023 09:59;49;;21/11/2023 12:04;AB;464001
464001;21/11/2023;;21/11/2023 07:36;50;;21/11/2023 12:06;AB;464001
464001;21/11/2023;;21/11/2023 08:51;51;;21/11/2023 12:10;HO;464001
464001;21/11/2023;;21/11/2023 08:29;52;;21/11/2023 12:11;AB;464001
464001;21/11/2023;;21/11/2023 08:54;53;;21/11/2023 12:13;HO;464001
464001;21/11/2023;;21/11/2023 08:51;54;;21/11/2023 12:13;AB;464001
464001;21/11/2023;;21/11/2023 08:47;55;;21/11/2023 12:17;HO;464001
464001;21/11/2023;;21/11/2023 11:41;56;;21/11/2023 12:18;HO;464001
464001;21/11/2023;;21/11/2023 03:38;57;;21/11/2023 12:22;AB;464001
464001;21/11/2023;;21/11/2023 11:12;58;;21/11/2023 12:23;HO;464001
464001;21/11/2023;;21/11/2023 09:31;59;;21/11/2023 12:23;AB;464001
464001;21/11/2023;;21/11/2023 04:33;60;;21/11/2023 12:26;AB;464001
464001;21/11/2023;;21/11/2023 10:51;61;;21/11/2023 12:27;HO;464001
464001;21/11/2023;;21/11/2023 04:57;62;;21/11/2023 12:35;AB;464001
464001;21/11/2023;;21/11/2023 07:13;63;;21/11/2023 12:35;AB;464001
464001;21/11/2023;;21/11/2023 09:45;64;;21/11/2023 12:36;HO;464001
464001;21/11/2023;;21/11/2023 03:56;65;;21/11/2023 12:42;AB;464001
464001;21/11/2023;;21/11/2023 04:18;66;;21/11/2023 12:43;AB;464001
464001;21/11/2023;;18/11/2023 18:06;67;;21/11/2023 12:45;AB;464001
464001;21/11/2023;;21/11/2023 08:51;68;;21/11/2023 12:51;HO;464001
464001;21/11/2023;;21/11/2023 06:14;69;;21/11/2023 12:52;HO;464001
464001;21/11/2023;;21/11/2023 10:47;70;;21/11/2023 12:52;HO;464001
464001;21/11/2023;;21/11/2023 08:35;71;;21/11/2023 12:54;AB;464001
464001;21/11/2023;;21/11/2023 09:13;72;;21/11/2023 12:58;AB;464001
464001;21/11/2023;;21/11/2023 04:18;73;;21/11/2023 12:59;AB;464001
464001;21/11/2023;;21/11/2023 06:44;74;;21/11/2023 13:02;AB;464001
464001;21/11/2023;;21/11/2023 11:41;75;;21/11/2023 13:05;HO;464001
464001;21/11/2023;;21/11/2023 10:44;76;;21/11/2023 13:06;HO;464001
464001;21/11/2023;;21/11/2023 13:07;77;;21/11/2023 13:09;HO;464001
464001;21/11/2023;;21/11/2023 06:51;78;;21/11/2023 13:13;AB;464001
464001;21/11/2023;;21/11/2023 09:13;79;;21/11/2023 13:17;AB;464001
464001;21/11/2023;;21/11/2023 08:26;80;;21/11/2023 13:19;HO;464001
464001;21/11/2023;;21/11/2023 13:21;81;;21/11/2023 13:27;AB;464001
464001;21/11/2023;;21/11/2023 06:38;82;;21/11/2023 13:31;HO;464001
464001;21/11/2023;;20/11/2023 19:25;83;;21/11/2023 13:33;AB;464001
464001;21/11/2023;;21/11/2023 05:54;84;;21/11/2023 13:35;AB;464001
464001;21/11/2023;;21/11/2023 10:02;85;;21/11/2023 13:40;AB;464001
464001;21/11/2023;;21/11/2023 10:32;86;;21/11/2023 13:49;HO;464001
464001;21/11/2023;;15/11/2023 19:17;87;;21/11/2023 13:52;AB;464001
464001;21/11/2023;;21/11/2023 06:16;88;;21/11/2023 13:59;AB;464001
464001;21/11/2023;;21/11/2023 12:36;89;;21/11/2023 14:02;HO;464001
464001;21/11/2023;;21/11/2023 09:31;90;;21/11/2023 14:03;HO;464001
464001;21/11/2023;;21/11/2023 10:35;91;;21/11/2023 14:03;HO;464001
464001;21/11/2023;;21/11/2023 10:30;92;;21/11/2023 14:09;HO;464001
464001;21/11/2023;;21/11/2023 10:01;93;;21/11/2023 14:11;HO;464001
464001;21/11/2023;;21/11/2023 08:02;94;;21/11/2023 14:11;AB;464001
464001;21/11/2023;;20/11/2023 13:58;95;;21/11/2023 14:13;AB;464001
464001;21/11/2023;;21/11/2023 09:16;96;;21/11/2023 14:16;HO;464001
464001;21/11/2023;;21/11/2023 10:08;97;;21/11/2023 14:19;HO;464001
464001;21/11/2023;;21/11/2023 12:49;98;;21/11/2023 14:23;HO;464001
464001;21/11/2023;;21/11/2023 10:46;99;;21/11/2023 14:24;AB;464001
464001;21/11/2023;;21/11/2023 09:44;100;;21/11/2023 14:27;HO;464001
464001;21/11/2023;;21/11/2023 14:26;101;;21/11/2023 14:31;HO;464001
464001;21/11/2023;;21/11/2023 08:27;102;;21/11/2023 14:32;HO;464001
464001;21/11/2023;;21/11/2023 09:27;103;;21/11/2023 14:33;HO;464001
464001;21/11/2023;;21/11/2023 14:07;104;;21/11/2023 14:37;AB;464001
464001;21/11/2023;;21/11/2023 12:46;105;;21/11/2023 14:39;HO;464001
464001;21/11/2023;;11/11/2023 01:00;106;;21/11/2023 14:41;AB;464001
464001;21/11/2023;;21/11/2023 09:29;107;;21/11/2023 14:42;AB;464001
464001;21/11/2023;;21/11/2023 09:59;108;;21/11/2023 14:42;HO;464001
464001;21/11/2023;;21/11/2023 11:08;109;;21/11/2023 14:43;HO;464001
464001;21/11/2023;;21/11/2023 13:05;110;;21/11/2023 14:43;HO;464001
464001;21/11/2023;;21/11/2023 11:07;111;;21/11/2023 14:46;HO;464001
464001;21/11/2023;;21/11/2023 05:44;112;;21/11/2023 14:47;AB;464001
464001;21/11/2023;;21/11/2023 14:06;113;;21/11/2023 14:47;HO;464001
464001;21/11/2023;;21/11/2023 08:55;114;;21/11/2023 14:48;HO;464001
464001;21/11/2023;;21/11/2023 10:25;115;;21/11/2023 14:48;HO;464001
464001;21/11/2023;;21/11/2023 10:18;116;;21/11/2023 14:48;HO;464001
464001;21/11/2023;;21/11/2023 11:10;117;;21/11/2023 14:49;HO;464001
464001;21/11/2023;;21/11/2023 12:43;118;;21/11/2023 14:49;HO;464001
464001;21/11/2023;;21/11/2023 11:21;119;;21/11/2023 14:50;HO;464001
464001;21/11/2023;;21/11/2023 09:05;120;;21/11/2023 14:51;HO;464001
464001;21/11/2023;;21/11/2023 11:38;121;;21/11/2023 14:55;HO;464001
464001;21/11/2023;;21/11/2023 10:56;122;;21/11/2023 14:56;HO;464001
464001;21/11/2023;;21/11/2023 12:25;123;;21/11/2023 15:02;HO;464001
464001;21/11/2023;;21/11/2023 05:42;124;;21/11/2023 15:02;AB;464001
464001;21/11/2023;;21/11/2023 06:24;125;;21/11/2023 15:03;AB;464001
464001;21/11/2023;;21/11/2023 11:37;126;;21/11/2023 15:06;HO;464001
464001;21/11/2023;;21/11/2023 09:49;127;;21/11/2023 15:08;HO;464001
464001;21/11/2023;;21/11/2023 13:03;128;;21/11/2023 15:10;HO;464001
464001;21/11/2023;;21/11/2023 06:49;129;;21/11/2023 15:10;AB;464001
464001;21/11/2023;;21/11/2023 09:38;130;;21/11/2023 15:13;HO;464001
464001;21/11/2023;;20/11/2023 18:07;131;;21/11/2023 15:15;HO;464001
464001;21/11/2023;;21/11/2023 11:24;132;;21/11/2023 15:16;HO;464001
464001;21/11/2023;;21/11/2023 08:38;133;;21/11/2023 15:17;HO;464001
464001;21/11/2023;;21/11/2023 07:31;134;;21/11/2023 15:21;HO;464001
464001;21/11/2023;;21/11/2023 10:08;135;;21/11/2023 15:28;HO;464001
464001;21/11/2023;;21/11/2023 10:40;136;;21/11/2023 15:29;HO;464001
464001;21/11/2023;;21/11/2023 10:36;137;;21/11/2023 15:31;HO;464001
464001;21/11/2023;;21/11/2023 12:47;138;;21/11/2023 15:31;HO;464001
464001;21/11/2023;;21/11/2023 08:40;139;;21/11/2023 15:31;HO;464001
464001;21/11/2023;;21/11/2023 08:54;140;;21/11/2023 15:32;HO;464001
464001;21/11/2023;;21/11/2023 13:55;141;;21/11/2023 15:32;HO;464001
464001;21/11/2023;;21/11/2023 06:55;142;;21/11/2023 15:33;AB;464001
464001;21/11/2023;;21/11/2023 12:59;143;;21/11/2023 15:33;AB;464001
464001;21/11/2023;;21/11/2023 10:03;144;;21/11/2023 15:35;HO;464001
464001;21/11/2023;;21/11/2023 08:21;145;;21/11/2023 15:35;HO;464001
464001;21/11/2023;;21/11/2023 10:41;146;;21/11/2023 15:36;HO;464001
464001;21/11/2023;;21/11/2023 11:50;147;;21/11/2023 15:36;AB;464001
464001;21/11/2023;;21/11/2023 14:12;148;;21/11/2023 15:38;HO;464001
464001;21/11/2023;;15/11/2023 20:46;149;;21/11/2023 15:39;AB;464001
464001;21/11/2023;;21/11/2023 14:15;150;;21/11/2023 15:40;HO;464001
464001;21/11/2023;;21/11/2023 11:47;151;;21/11/2023 15:45;AB;464001
464001;21/11/2023;;21/11/2023 10:32;152;;21/11/2023 15:47;HO;464001
464001;21/11/2023;;21/11/2023 08:52;153;;21/11/2023 15:51;AB;464001
464001;21/11/2023;;21/11/2023 12:00;154;;21/11/2023 15:52;HO;464001
464001;21/11/2023;;21/11/2023 14:44;155;;21/11/2023 15:52;HO;464001
464001;21/11/2023;;21/11/2023 05:58;156;;21/11/2023 15:52;AB;464001
464001;21/11/2023;;21/11/2023 07:16;157;;21/11/2023 15:53;HO;464001
464001;21/11/2023;;21/11/2023 13:09;158;;21/11/2023 15:54;HO;464001
464001;21/11/2023;;21/11/2023 11:32;159;;21/11/2023 15:57;HO;464001
464001;21/11/2023;;21/11/2023 13:29;160;;21/11/2023 15:59;HO;464001
464001;21/11/2023;;21/11/2023 07:36;161;;21/11/2023 16:02;HO;464001
464001;21/11/2023;;21/11/2023 08:07;162;;21/11/2023 16:02;AB;464001
464001;21/11/2023;;21/11/2023 11:16;163;;21/11/2023 16:04;HO;464001
464001;21/11/2023;;21/11/2023 07:09;164;;21/11/2023 16:05;AB;464001
464001;21/11/2023;;21/11/2023 09:42;165;;21/11/2023 16:07;AB;464001
464001;21/11/2023;;21/11/2023 06:29;166;;21/11/2023 16:07;AB;464001
464001;21/11/2023;;21/11/2023 10:56;167;;21/11/2023 16:07;HO;464001
464001;21/11/2023;;21/11/2023 11:21;168;;21/11/2023 16:08;HO;464001
464001;21/11/2023;;21/11/2023 09:51;169;;21/11/2023 16:08;HO;464001
464001;21/11/2023;;21/11/2023 13:22;170;;21/11/2023 16:09;AB;464001
464001;21/11/2023;;21/11/2023 10:50;171;;21/11/2023 16:09;HO;464001
464001;21/11/2023;;21/11/2023 14:25;172;;21/11/2023 16:14;HO;464001
464001;21/11/2023;;21/11/2023 09:15;173;;21/11/2023 16:15;HO;464001
464001;21/11/2023;;21/11/2023 11:54;174;;21/11/2023 16:18;HO;464001
464001;21/11/2023;;21/11/2023 12:22;175;;21/11/2023 16:19;HO;464001
464001;21/11/2023;;21/11/2023 10:41;176;;21/11/2023 16:19;HO;464001
464001;21/11/2023;;21/11/2023 10:50;177;;21/11/2023 16:19;HO;464001
464001;21/11/2023;;21/11/2023 07:35;178;;21/11/2023 16:21;AB;464001
464001;21/11/2023;;21/11/2023 08:24;179;;21/11/2023 16:21;HO;464001
464001;21/11/2023;;21/11/2023 11:06;180;;21/11/2023 16:21;HO;464001
464001;21/11/2023;;21/11/2023 09:49;181;;21/11/2023 16:24;HO;464001
464001;21/11/2023;;21/11/2023 12:03;182;;21/11/2023 16:24;AB;464001
464001;21/11/2023;;21/11/2023 11:17;183;;21/11/2023 16:24;AB;464001
464001;21/11/2023;;21/11/2023 06:54;184;;21/11/2023 16:26;AB;464001
464001;21/11/2023;;21/11/2023 08:48;185;;21/11/2023 16:30;AB;464001
464001;21/11/2023;;21/11/2023 11:51;186;;21/11/2023 16:30;HO;464001
464001;21/11/2023;;21/11/2023 12:15;187;;21/11/2023 16:31;HO;464001
464001;21/11/2023;;21/11/2023 08:16;188;;21/11/2023 16:31;AB;464001
464001;21/11/2023;;21/11/2023 10:13;189;;21/11/2023 16:32;HO;464001
464001;21/11/2023;;21/11/2023 11:22;190;;21/11/2023 16:32;HO;464001
464001;21/11/2023;;21/11/2023 09:11;191;;21/11/2023 16:33;HO;464001
464001;21/11/2023;;21/11/2023 11:57;192;;21/11/2023 16:33;AB;464001
464001;21/11/2023;;21/11/2023 08:15;193;;21/11/2023 16:33;AB;464001
464001;21/11/2023;;21/11/2023 16:36;194;;21/11/2023 16:37;HO;464001
464001;21/11/2023;;21/11/2023 06:09;195;;21/11/2023 16:38;AB;464001
464001;21/11/2023;;21/11/2023 06:45;196;;21/11/2023 16:38;AB;464001
464001;21/11/2023;;21/11/2023 15:05;197;;21/11/2023 16:38;HO;464001
464001;21/11/2023;;21/11/2023 11:45;198;;21/11/2023 16:40;AB;464001
464001;21/11/2023;;21/11/2023 08:13;199;;21/11/2023 16:40;AB;464001
464001;21/11/2023;;21/11/2023 15:08;200;;21/11/2023 16:41;AB;464001
464001;21/11/2023;;21/11/2023 10:13;201;;21/11/2023 16:41;AB;464001
464001;21/11/2023;;21/11/2023 08:45;202;;21/11/2023 16:43;AB;464001
464001;21/11/2023;;21/11/2023 09:12;203;;21/11/2023 16:44;AB;464001
464001;21/11/2023;;21/11/2023 06:50;204;;21/11/2023 16:44;HO;464001
464001;21/11/2023;;21/11/2023 15:02;205;;21/11/2023 16:45;HO;464001
464001;21/11/2023;;21/11/2023 12:10;206;;21/11/2023 16:46;HO;464001
464001;21/11/2023;;21/11/2023 12:25;207;;21/11/2023 16:48;HO;464001
464001;21/11/2023;;21/11/2023 14:01;208;;21/11/2023 16:48;HO;464001
464001;21/11/2023;;21/11/2023 11:42;209;;21/11/2023 16:50;AB;464001
464001;21/11/2023;;21/11/2023 09:31;210;;21/11/2023 16:51;HO;464001
464001;21/11/2023;;21/11/2023 11:55;211;;21/11/2023 16:53;HO;464001
464001;21/11/2023;;21/11/2023 07:24;212;;21/11/2023 16:53;AB;464001
464001;21/11/2023;;21/11/2023 10:31;213;;21/11/2023 16:54;HO;464001
464001;21/11/2023;;21/11/2023 15:21;214;;21/11/2023 16:55;HO;464001
464001;21/11/2023;;21/11/2023 13:18;215;;21/11/2023 16:56;HO;464001
464001;21/11/2023;;21/11/2023 04:36;216;;21/11/2023 16:59;AB;464001
464001;21/11/2023;;21/11/2023 07:10;217;;21/11/2023 16:59;AB;464001
464001;21/11/2023;;21/11/2023 09:28;218;;21/11/2023 16:59;HO;464001
464001;21/11/2023;;21/11/2023 08:12;219;;21/11/2023 17:00;HO;464001
464001;21/11/2023;;21/11/2023 13:24;220;;21/11/2023 17:00;AB;464001
464001;21/11/2023;;21/11/2023 08:03;221;;21/11/2023 17:01;AB;464001
464001;21/11/2023;;21/11/2023 15:45;222;;21/11/2023 17:02;HO;464001
464001;21/11/2023;;21/11/2023 08:22;223;;21/11/2023 17:02;HO;464001
464001;21/11/2023;;21/11/2023 08:22;224;;21/11/2023 17:03;HO;464001
464001;21/11/2023;;21/11/2023 15:46;225;;21/11/2023 17:03;HO;464001
464001;21/11/2023;;21/11/2023 07:23;226;;21/11/2023 17:04;AB;464001
464001;21/11/2023;;21/11/2023 09:56;227;;21/11/2023 17:04;HO;464001
464001;21/11/2023;;21/11/2023 11:36;228;;21/11/2023 17:04;HO;464001
464001;21/11/2023;;21/11/2023 13:15;229;;21/11/2023 17:05;HO;464001
464001;21/11/2023;;21/11/2023 16:13;230;;21/11/2023 17:07;AB;464001
464001;21/11/2023;;21/11/2023 10:51;231;;21/11/2023 17:09;HO;464001
464001;21/11/2023;;20/11/2023 21:30;232;;21/11/2023 17:10;AB;464001
464001;21/11/2023;;21/11/2023 12:02;233;;21/11/2023 17:11;HO;464001
464001;21/11/2023;;21/11/2023 11:29;234;;21/11/2023 17:12;HO;464001
464001;21/11/2023;;21/11/2023 14:08;235;;21/11/2023 17:13;HO;464001
464001;21/11/2023;;21/11/2023 06:13;236;;21/11/2023 17:13;AB;464001
464001;21/11/2023;;21/11/2023 07:16;237;;21/11/2023 17:14;HO;464001
464001;21/11/2023;;21/11/2023 08:27;238;;21/11/2023 17:15;HO;464001
464001;21/11/2023;;21/11/2023 11:05;239;;21/11/2023 17:15;HO;464001
464001;21/11/2023;;21/11/2023 13:56;240;;21/11/2023 17:15;HO;464001
464001;21/11/2023;;21/11/2023 08:00;241;;21/11/2023 17:16;HO;464001
464001;21/11/2023;;21/11/2023 07:30;242;;21/11/2023 17:16;HO;464001
464001;21/11/2023;;21/11/2023 14:55;243;;21/11/2023 17:17;HO;464001
464001;21/11/2023;;21/11/2023 08:47;244;;21/11/2023 17:18;HO;464001
464001;21/11/2023;;21/11/2023 05:59;245;;21/11/2023 17:21;AB;464001
464001;21/11/2023;;21/11/2023 08:06;246;;21/11/2023 17:21;AB;464001
464001;21/11/2023;;21/11/2023 15:38;247;;21/11/2023 17:22;HO;464001
464001;21/11/2023;;21/11/2023 07:50;248;;21/11/2023 17:22;AB;464001
464001;21/11/2023;;21/11/2023 09:05;249;;21/11/2023 17:22;AB;464001
464001;21/11/2023;;21/11/2023 15:22;250;;21/11/2023 17:23;HO;464001
464001;21/11/2023;;21/11/2023 08:17;251;;21/11/2023 17:23;AB;464001
464001;21/11/2023;;21/11/2023 07:39;252;;21/11/2023 17:23;AB;464001
464001;21/11/2023;;21/11/2023 16:40;253;;21/11/2023 17:23;HO;464001
464001;21/11/2023;;21/11/2023 14:50;254;;21/11/2023 17:23;HO;464001
464001;21/11/2023;;21/11/2023 05:42;255;;21/11/2023 17:24;AB;464001
464001;21/11/2023;;21/11/2023 07:14;256;;21/11/2023 17:24;AB;464001
464001;21/11/2023;;21/11/2023 10:19;257;;21/11/2023 17:25;HO;464001
464001;21/11/2023;;21/11/2023 08:50;258;;21/11/2023 17:25;AB;464001
464001;21/11/2023;;21/11/2023 07:55;259;;21/11/2023 17:25;AB;464001
464001;21/11/2023;;21/11/2023 08:27;260;;21/11/2023 17:25;AB;464001
464001;21/11/2023;;21/11/2023 13:10;261;;21/11/2023 17:26;HO;464001
464001;21/11/2023;;21/11/2023 08:17;262;;21/11/2023 17:29;AB;464001
464001;21/11/2023;;21/11/2023 07:48;263;;21/11/2023 17:29;AB;464001
464001;21/11/2023;;21/11/2023 06:49;264;;21/11/2023 17:30;HO;464001
464001;21/11/2023;;21/11/2023 08:17;265;;21/11/2023 17:31;HO;464001
464001;21/11/2023;;21/11/2023 14:48;266;;21/11/2023 17:32;HO;464001
464001;21/11/2023;;21/11/2023 07:35;267;;21/11/2023 17:32;HO;464001
464001;21/11/2023;;21/11/2023 09:49;268;;21/11/2023 17:32;HO;464001
464001;21/11/2023;;21/11/2023 14:45;269;;21/11/2023 17:33;HO;464001
464001;21/11/2023;;21/11/2023 08:13;270;;21/11/2023 17:33;HO;464001
464001;21/11/2023;;21/11/2023 06:48;271;;21/11/2023 17:36;AB;464001
464001;21/11/2023;;21/11/2023 08:03;272;;21/11/2023 17:36;AB;464001
464001;21/11/2023;;20/11/2023 08:11;273;;21/11/2023 17:37;HO;464001
464001;21/11/2023;;21/11/2023 15:16;274;;21/11/2023 17:40;HO;464001
464001;21/11/2023;;21/11/2023 08:17;275;;21/11/2023 17:40;HO;464001
464001;21/11/2023;;21/11/2023 12:45;276;;21/11/2023 17:41;HO;464001
464001;21/11/2023;;21/11/2023 09:11;277;;21/11/2023 17:41;HO;464001
464001;21/11/2023;;21/11/2023 10:32;278;;21/11/2023 17:42;HO;464001
464001;21/11/2023;;21/11/2023 13:17;279;;21/11/2023 17:42;HO;464001
464001;21/11/2023;;21/11/2023 08:23;280;;21/11/2023 17:43;AB;464001
464001;21/11/2023;;21/11/2023 14:17;281;;21/11/2023 17:44;HO;464001
464001;21/11/2023;;21/11/2023 12:58;282;;21/11/2023 17:46;HO;464001
464001;21/11/2023;;21/11/2023 12:02;283;;21/11/2023 17:47;HO;464001
464001;21/11/2023;;21/11/2023 08:09;284;;21/11/2023 17:47;HO;464001
464001;21/11/2023;;21/11/2023 12:19;285;;21/11/2023 17:47;HO;464001
464001;21/11/2023;;21/11/2023 08:05;286;;21/11/2023 17:48;AB;464001
464001;21/11/2023;;21/11/2023 07:57;287;;21/11/2023 17:48;AB;464001
464001;21/11/2023;;21/11/2023 06:40;288;;21/11/2023 17:48;HO;464001
464001;21/11/2023;;21/11/2023 08:38;289;;21/11/2023 17:48;AB;464001
464001;21/11/2023;;21/11/2023 08:56;290;;21/11/2023 17:49;HO;464001
464001;21/11/2023;;21/11/2023 07:39;291;;21/11/2023 17:49;HO;464001
464001;21/11/2023;;21/11/2023 06:46;292;;21/11/2023 17:50;AB;464001
464001;21/11/2023;;21/11/2023 10:57;293;;21/11/2023 17:53;HO;464001
464001;21/11/2023;;21/11/2023 14:38;294;;21/11/2023 17:57;AB;464001
464001;21/11/2023;;21/11/2023 14:40;295;;21/11/2023 17:58;AB;464001
464001;21/11/2023;;21/11/2023 09:15;296;;21/11/2023 17:58;HO;464001
464001;21/11/2023;;21/11/2023 06:56;297;;21/11/2023 17:59;HO;464001
464001;21/11/2023;;21/11/2023 07:47;298;;21/11/2023 17:59;AB;464001
464001;21/11/2023;;21/11/2023 07:50;299;;21/11/2023 18:00;AB;464001
464001;21/11/2023;;20/11/2023 10:17;300;;21/11/2023 18:00;AB;464001
464001;21/11/2023;;21/11/2023 08:55;301;;21/11/2023 18:00;HO;464001
464001;21/11/2023;;21/11/2023 13:00;302;;21/11/2023 18:01;AB;464001
464001;21/11/2023;;21/11/2023 06:50;303;;21/11/2023 18:02;HO;464001
464001;21/11/2023;;21/11/2023 08:26;304;;21/11/2023 18:02;AB;464001
464001;21/11/2023;;21/11/2023 08:40;305;;21/11/2023 18:02;HO;464001
464001;21/11/2023;;21/11/2023 08:34;306;;21/11/2023 18:04;AB;464001
464001;21/11/2023;;21/11/2023 13:29;307;;21/11/2023 18:04;AB;464001
464001;21/11/2023;;21/11/2023 07:32;308;;21/11/2023 18:04;HO;464001
464001;21/11/2023;;21/11/2023 09:37;309;;21/11/2023 18:06;AB;464001
464001;21/11/2023;;21/11/2023 12:20;310;;21/11/2023 18:06;AB;464001
464001;21/11/2023;;21/11/2023 07:06;311;;21/11/2023 18:06;AB;464001
464001;21/11/2023;;21/11/2023 08:42;312;;21/11/2023 18:10;HO;464001
464001;21/11/2023;;21/11/2023 08:28;313;;21/11/2023 18:10;AB;464001
464001;21/11/2023;;21/11/2023 08:14;314;;21/11/2023 18:12;AB;464001
464001;21/11/2023;;21/11/2023 07:51;315;;21/11/2023 18:12;AB;464001
464001;21/11/2023;;21/11/2023 10:09;316;;21/11/2023 18:13;HO;464001
464001;21/11/2023;;21/11/2023 14:46;317;;21/11/2023 18:16;AB;464001
464001;21/11/2023;;21/11/2023 08:08;318;;21/11/2023 18:18;AB;464001
464001;21/11/2023;;21/11/2023 09:47;319;;21/11/2023 18:19;HO;464001
464001;21/11/2023;;21/11/2023 08:29;320;;21/11/2023 18:19;AB;464001
464001;21/11/2023;;21/11/2023 09:19;321;;21/11/2023 18:20;AB;464001
464001;21/11/2023;;21/11/2023 08:55;322;;21/11/2023 18:20;AB;464001
464001;21/11/2023;;21/11/2023 12:41;323;;21/11/2023 18:21;HO;464001
464001;21/11/2023;;21/11/2023 08:54;324;;21/11/2023 18:23;HO;464001
464001;21/11/2023;;21/11/2023 12:37;325;;21/11/2023 18:24;HO;464001
464001;21/11/2023;;21/11/2023 08:37;326;;21/11/2023 18:24;AB;464001
464001;21/11/2023;;21/11/2023 07:48;327;;21/11/2023 18:24;AB;464001
464001;21/11/2023;;21/11/2023 07:34;328;;21/11/2023 18:25;AB;464001
464001;21/11/2023;;21/11/2023 06:26;329;;21/11/2023 18:25;AB;464001
464001;21/11/2023;;21/11/2023 08:12;330;;21/11/2023 18:26;AB;464001
