CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/11/2023;ENTREES;2;0;0
464010;21/11/2023;SORTIES;2;0;0
464010;21/11/2023;ENTREES;3;0;0
464010;21/11/2023;SORTIES;3;0;0
464010;21/11/2023;ENTREES;4;0;0
464010;21/11/2023;SORTIES;4;0;0
464010;21/11/2023;ENTREES;5;1;2
464010;21/11/2023;SORTIES;5;0;0
464010;21/11/2023;ENTREES;6;2;4
464010;21/11/2023;SORTIES;6;1;0
464010;21/11/2023;ENTREES;7;17;18
464010;21/11/2023;SORTIES;7;5;1
464010;21/11/2023;ENTREES;8;27;12
464010;21/11/2023;SORTIES;8;7;2
464010;21/11/2023;ENTREES;9;34;9
464010;21/11/2023;SORTIES;9;3;0
464010;21/11/2023;ENTREES;10;26;14
464010;21/11/2023;SORTIES;10;6;8
464010;21/11/2023;ENTREES;11;30;6
464010;21/11/2023;SORTIES;11;14;3
464010;21/11/2023;ENTREES;12;14;3
464010;21/11/2023;SORTIES;12;15;4
464010;21/11/2023;ENTREES;13;20;4
464010;21/11/2023;SORTIES;13;8;5
464010;21/11/2023;ENTREES;14;17;2
464010;21/11/2023;SORTIES;14;17;4
464010;21/11/2023;ENTREES;15;7;2
464010;21/11/2023;SORTIES;15;23;4
464010;21/11/2023;ENTREES;16;6;3
464010;21/11/2023;SORTIES;16;44;6
464010;21/11/2023;ENTREES;17;21;2
464010;21/11/2023;SORTIES;17;45;17
464010;21/11/2023;ENTREES;18;14;2
464010;21/11/2023;SORTIES;18;20;13
464010;21/11/2023;ENTREES;19;4;7
464010;21/11/2023;SORTIES;19;17;15
464010;21/11/2023;ENTREES;20;1;1
464010;21/11/2023;SORTIES;20;6;3
464010;21/11/2023;ENTREES;21;1;0
464010;21/11/2023;SORTIES;21;2;2
464010;21/11/2023;ENTREES;22;1;0
464010;21/11/2023;SORTIES;22;7;3
464010;21/11/2023;ENTREES;23;0;0
464010;21/11/2023;SORTIES;23;2;1
464010;22/11/2023;ENTREES;0;0;0
464010;22/11/2023;SORTIES;0;1;0
464010;22/11/2023;ENTREES;1;0;0
464010;22/11/2023;SORTIES;1;0;0
