CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/11/2023;130;2;0;0
464006;21/11/2023;130;3;0;0
464006;21/11/2023;130;4;0;0
464006;21/11/2023;130;5;0;0
464006;21/11/2023;130;6;0;3
464006;21/11/2023;130;7;2;7
464006;21/11/2023;130;8;2;10
464006;21/11/2023;130;9;2;13
464006;21/11/2023;130;10;3;14
464006;21/11/2023;130;11;4;14
464006;21/11/2023;130;12;5;14
464006;21/11/2023;130;13;6;13
464006;21/11/2023;130;14;6;12
464006;21/11/2023;130;15;5;12
464006;21/11/2023;130;16;4;10
464006;21/11/2023;130;17;3;8
464006;21/11/2023;130;18;0;5
464006;21/11/2023;130;19;0;4
464006;21/11/2023;130;20;0;1
464006;21/11/2023;130;21;0;1
464006;21/11/2023;130;22;0;1
464006;21/11/2023;130;23;0;1
464006;22/11/2023;130;0;0;0
464006;22/11/2023;130;1;0;0
