CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/11/2023;324;2;0;0
464011;21/11/2023;324;3;0;0
464011;21/11/2023;324;4;0;0
464011;21/11/2023;324;5;0;2
464011;21/11/2023;324;6;1;13
464011;21/11/2023;324;7;6;31
464011;21/11/2023;324;8;16;58
464011;21/11/2023;324;9;16;70
464011;21/11/2023;324;10;17;80
464011;21/11/2023;324;11;22;79
464011;21/11/2023;324;12;22;74
464011;21/11/2023;324;13;20;75
464011;21/11/2023;324;14;17;67
464011;21/11/2023;324;15;22;62
464011;21/11/2023;324;16;17;50
464011;21/11/2023;324;17;9;32
464011;21/11/2023;324;18;5;17
464011;21/11/2023;324;19;3;9
464011;21/11/2023;324;20;0;5
464011;21/11/2023;324;21;0;2
464011;21/11/2023;324;22;0;0
464011;21/11/2023;324;23;0;0
464011;22/11/2023;324;0;0;0
464011;22/11/2023;324;1;0;0
