CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/11/2023;453;2;0;0
464001;21/11/2023;453;3;0;4
464001;21/11/2023;453;4;0;9
464001;21/11/2023;453;5;0;16
464001;21/11/2023;453;6;15;35
464001;21/11/2023;453;7;35;61
464001;21/11/2023;453;8;72;103
464001;21/11/2023;453;9;108;128
464001;21/11/2023;453;10;148;139
464001;21/11/2023;453;11;167;144
464001;21/11/2023;453;12;176;136
464001;21/11/2023;453;13;186;133
464001;21/11/2023;453;14;178;132
464001;21/11/2023;453;15;164;127
464001;21/11/2023;453;16;143;106
464001;21/11/2023;453;17;105;83
464001;21/11/2023;453;18;83;48
464001;21/11/2023;453;19;57;23
464001;21/11/2023;453;20;40;9
464001;21/11/2023;453;21;28;3
464001;21/11/2023;453;22;18;0
464001;21/11/2023;453;23;11;0
464001;22/11/2023;453;0;0;0
464001;22/11/2023;453;1;0;0
