CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/11/2023;448;2;0;0
464010;21/11/2023;448;3;0;0
464010;21/11/2023;448;4;0;0
464010;21/11/2023;448;5;0;2
464010;21/11/2023;448;6;1;6
464010;21/11/2023;448;7;13;23
464010;21/11/2023;448;8;33;33
464010;21/11/2023;448;9;64;42
464010;21/11/2023;448;10;84;48
464010;21/11/2023;448;11;100;51
464010;21/11/2023;448;12;99;50
464010;21/11/2023;448;13;111;49
464010;21/11/2023;448;14;111;47
464010;21/11/2023;448;15;95;45
464010;21/11/2023;448;16;57;42
464010;21/11/2023;448;17;33;27
464010;21/11/2023;448;18;27;16
464010;21/11/2023;448;19;14;8
464010;21/11/2023;448;20;9;6
464010;21/11/2023;448;21;8;4
464010;21/11/2023;448;22;2;1
464010;21/11/2023;448;23;0;0
464010;22/11/2023;448;0;0;0
464010;22/11/2023;448;1;0;0
