CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/11/2023;ENTREES;2;0;0
464007;21/11/2023;SORTIES;2;0;0
464007;21/11/2023;ENTREES;3;0;0
464007;21/11/2023;SORTIES;3;0;0
464007;21/11/2023;ENTREES;4;0;0
464007;21/11/2023;SORTIES;4;0;0
464007;21/11/2023;ENTREES;5;1;5
464007;21/11/2023;SORTIES;5;0;0
464007;21/11/2023;ENTREES;6;2;14
464007;21/11/2023;SORTIES;6;0;1
464007;21/11/2023;ENTREES;7;5;38
464007;21/11/2023;SORTIES;7;0;2
464007;21/11/2023;ENTREES;8;9;56
464007;21/11/2023;SORTIES;8;2;1
464007;21/11/2023;ENTREES;9;17;25
464007;21/11/2023;SORTIES;9;0;0
464007;21/11/2023;ENTREES;10;10;24
464007;21/11/2023;SORTIES;10;1;2
464007;21/11/2023;ENTREES;11;18;12
464007;21/11/2023;SORTIES;11;9;5
464007;21/11/2023;ENTREES;12;10;7
464007;21/11/2023;SORTIES;12;7;6
464007;21/11/2023;ENTREES;13;14;10
464007;21/11/2023;SORTIES;13;7;6
464007;21/11/2023;ENTREES;14;20;6
464007;21/11/2023;SORTIES;14;10;8
464007;21/11/2023;ENTREES;15;10;5
464007;21/11/2023;SORTIES;15;20;11
464007;21/11/2023;ENTREES;16;5;3
464007;21/11/2023;SORTIES;16;20;16
464007;21/11/2023;ENTREES;17;2;3
464007;21/11/2023;SORTIES;17;20;47
464007;21/11/2023;ENTREES;18;2;0
464007;21/11/2023;SORTIES;18;13;50
464007;21/11/2023;ENTREES;19;0;6
464007;21/11/2023;SORTIES;19;4;35
464007;21/11/2023;ENTREES;20;0;0
464007;21/11/2023;SORTIES;20;2;14
464007;21/11/2023;ENTREES;21;0;0
464007;21/11/2023;SORTIES;21;1;4
464007;21/11/2023;ENTREES;22;0;0
464007;21/11/2023;SORTIES;22;2;5
464007;21/11/2023;ENTREES;23;0;0
464007;21/11/2023;SORTIES;23;2;1
464007;22/11/2023;ENTREES;0;0;0
464007;22/11/2023;SORTIES;0;0;2
464007;22/11/2023;ENTREES;1;0;0
464007;22/11/2023;SORTIES;1;0;0
