CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/04/2022;ENTREES;2;0;0
464008;05/04/2022;SORTIES;2;0;0
464008;05/04/2022;ENTREES;3;0;0
464008;05/04/2022;SORTIES;3;0;0
464008;05/04/2022;ENTREES;4;0;2
464008;05/04/2022;SORTIES;4;0;0
464008;05/04/2022;ENTREES;5;0;1
464008;05/04/2022;SORTIES;5;0;0
464008;05/04/2022;ENTREES;6;0;3
464008;05/04/2022;SORTIES;6;1;0
464008;05/04/2022;ENTREES;7;1;2
464008;05/04/2022;SORTIES;7;0;0
464008;05/04/2022;ENTREES;8;5;4
464008;05/04/2022;SORTIES;8;0;1
464008;05/04/2022;ENTREES;9;9;0
464008;05/04/2022;SORTIES;9;1;0
464008;05/04/2022;ENTREES;10;6;0
464008;05/04/2022;SORTIES;10;0;0
464008;05/04/2022;ENTREES;11;18;3
464008;05/04/2022;SORTIES;11;3;13
464008;05/04/2022;ENTREES;12;4;1
464008;05/04/2022;SORTIES;12;3;2
464008;05/04/2022;ENTREES;13;0;1
464008;05/04/2022;SORTIES;13;2;2
464008;05/04/2022;ENTREES;14;4;2
464008;05/04/2022;SORTIES;14;4;1
464008;05/04/2022;ENTREES;15;0;0
464008;05/04/2022;SORTIES;15;3;2
464008;05/04/2022;ENTREES;16;0;1
464008;05/04/2022;SORTIES;16;7;0
464008;05/04/2022;ENTREES;17;2;0
464008;05/04/2022;SORTIES;17;7;5
464008;05/04/2022;ENTREES;18;2;1
464008;05/04/2022;SORTIES;18;2;3
464008;05/04/2022;ENTREES;19;0;0
464008;05/04/2022;SORTIES;19;0;1
464008;05/04/2022;ENTREES;20;14;5
464008;05/04/2022;SORTIES;20;4;6
464008;05/04/2022;ENTREES;21;2;0
464008;05/04/2022;SORTIES;21;1;10
464008;05/04/2022;ENTREES;22;2;0
464008;05/04/2022;SORTIES;22;1;0
464008;05/04/2022;ENTREES;23;0;0
464008;05/04/2022;SORTIES;23;0;0
464008;06/04/2022;ENTREES;0;0;0
464008;06/04/2022;SORTIES;0;0;0
464008;06/04/2022;ENTREES;1;0;0
464008;06/04/2022;SORTIES;1;0;0
