CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/04/2022;92;2;0;0
464004;05/04/2022;92;3;0;0
464004;05/04/2022;92;4;0;0
464004;05/04/2022;92;5;1;0
464004;05/04/2022;92;6;1;1
464004;05/04/2022;92;7;2;5
464004;05/04/2022;92;8;7;17
464004;05/04/2022;92;9;15;22
464004;05/04/2022;92;10;18;23
464004;05/04/2022;92;11;18;24
464004;05/04/2022;92;12;18;21
464004;05/04/2022;92;13;18;26
464004;05/04/2022;92;14;18;26
464004;05/04/2022;92;15;16;25
464004;05/04/2022;92;16;18;21
464004;05/04/2022;92;17;15;14
464004;05/04/2022;92;18;7;5
464004;05/04/2022;92;19;2;2
464004;05/04/2022;92;20;1;2
464004;05/04/2022;92;21;1;1
464004;05/04/2022;92;22;1;1
464004;05/04/2022;92;23;1;0
464004;06/04/2022;92;0;0;0
464004;06/04/2022;92;1;0;0
