CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/04/2022;460;2;0;0
464010;05/04/2022;460;3;0;0
464010;05/04/2022;460;4;0;1
464010;05/04/2022;460;5;0;2
464010;05/04/2022;460;6;3;7
464010;05/04/2022;460;7;11;14
464010;05/04/2022;460;8;20;20
464010;05/04/2022;460;9;38;27
464010;05/04/2022;460;10;46;29
464010;05/04/2022;460;11;53;30
464010;05/04/2022;460;12;53;29
464010;05/04/2022;460;13;61;33
464010;05/04/2022;460;14;60;32
464010;05/04/2022;460;15;49;33
464010;05/04/2022;460;16;33;26
464010;05/04/2022;460;17;18;20
464010;05/04/2022;460;18;7;9
464010;05/04/2022;460;19;3;5
464010;05/04/2022;460;20;1;1
464010;05/04/2022;460;21;1;0
464010;05/04/2022;460;22;1;0
464010;05/04/2022;460;23;1;0
464010;06/04/2022;460;0;0;0
464010;06/04/2022;460;1;0;0
