CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/04/2022;220;2;0;0
464008;05/04/2022;220;3;0;0
464008;05/04/2022;220;4;0;2
464008;05/04/2022;220;5;0;3
464008;05/04/2022;220;6;0;6
464008;05/04/2022;220;7;0;8
464008;05/04/2022;220;8;5;11
464008;05/04/2022;220;9;13;11
464008;05/04/2022;220;10;19;11
464008;05/04/2022;220;11;34;1
464008;05/04/2022;220;12;35;0
464008;05/04/2022;220;13;33;0
464008;05/04/2022;220;14;33;0
464008;05/04/2022;220;15;30;0
464008;05/04/2022;220;16;23;0
464008;05/04/2022;220;17;18;0
464008;05/04/2022;220;18;18;0
464008;05/04/2022;220;19;18;0
464008;05/04/2022;220;20;28;0
464008;05/04/2022;220;21;29;0
464008;05/04/2022;220;22;30;0
464008;05/04/2022;220;23;30;0
464008;06/04/2022;220;0;0;0
464008;06/04/2022;220;1;0;0
