CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/04/2022;ENTREES;2;0;0
464009;05/04/2022;SORTIES;2;0;0
464009;05/04/2022;ENTREES;3;0;0
464009;05/04/2022;SORTIES;3;0;0
464009;05/04/2022;ENTREES;4;0;0
464009;05/04/2022;SORTIES;4;0;0
464009;05/04/2022;ENTREES;5;0;2
464009;05/04/2022;SORTIES;5;0;2
464009;05/04/2022;ENTREES;6;2;10
464009;05/04/2022;SORTIES;6;0;0
464009;05/04/2022;ENTREES;7;3;33
464009;05/04/2022;SORTIES;7;0;1
464009;05/04/2022;ENTREES;8;25;43
464009;05/04/2022;SORTIES;8;1;3
464009;05/04/2022;ENTREES;9;9;6
464009;05/04/2022;SORTIES;9;1;4
464009;05/04/2022;ENTREES;10;14;7
464009;05/04/2022;SORTIES;10;4;4
464009;05/04/2022;ENTREES;11;7;4
464009;05/04/2022;SORTIES;11;7;1
464009;05/04/2022;ENTREES;12;3;6
464009;05/04/2022;SORTIES;12;8;0
464009;05/04/2022;ENTREES;13;12;4
464009;05/04/2022;SORTIES;13;8;3
464009;05/04/2022;ENTREES;14;6;1
464009;05/04/2022;SORTIES;14;6;3
464009;05/04/2022;ENTREES;15;6;1
464009;05/04/2022;SORTIES;15;10;7
464009;05/04/2022;ENTREES;16;2;3
464009;05/04/2022;SORTIES;16;15;15
464009;05/04/2022;ENTREES;17;2;4
464009;05/04/2022;SORTIES;17;13;29
464009;05/04/2022;ENTREES;18;0;4
464009;05/04/2022;SORTIES;18;10;38
464009;05/04/2022;ENTREES;19;1;1
464009;05/04/2022;SORTIES;19;3;16
464009;05/04/2022;ENTREES;20;0;1
464009;05/04/2022;SORTIES;20;0;2
464009;05/04/2022;ENTREES;21;0;0
464009;05/04/2022;SORTIES;21;4;4
464009;05/04/2022;ENTREES;22;0;0
464009;05/04/2022;SORTIES;22;0;0
464009;05/04/2022;ENTREES;23;0;0
464009;05/04/2022;SORTIES;23;0;1
464009;06/04/2022;ENTREES;0;0;2
464009;06/04/2022;SORTIES;0;0;1
464009;06/04/2022;ENTREES;1;0;0
464009;06/04/2022;SORTIES;1;0;0
