CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/04/2022;ENTREES;2;0;0
464011;05/04/2022;SORTIES;2;0;0
464011;05/04/2022;ENTREES;3;0;0
464011;05/04/2022;SORTIES;3;0;1
464011;05/04/2022;ENTREES;4;0;0
464011;05/04/2022;SORTIES;4;0;0
464011;05/04/2022;ENTREES;5;0;1
464011;05/04/2022;SORTIES;5;0;0
464011;05/04/2022;ENTREES;6;2;7
464011;05/04/2022;SORTIES;6;0;0
464011;05/04/2022;ENTREES;7;4;15
464011;05/04/2022;SORTIES;7;0;0
464011;05/04/2022;ENTREES;8;5;17
464011;05/04/2022;SORTIES;8;0;0
464011;05/04/2022;ENTREES;9;1;8
464011;05/04/2022;SORTIES;9;0;1
464011;05/04/2022;ENTREES;10;2;3
464011;05/04/2022;SORTIES;10;1;3
464011;05/04/2022;ENTREES;11;4;7
464011;05/04/2022;SORTIES;11;1;0
464011;05/04/2022;ENTREES;12;0;5
464011;05/04/2022;SORTIES;12;1;5
464011;05/04/2022;ENTREES;13;0;2
464011;05/04/2022;SORTIES;13;0;3
464011;05/04/2022;ENTREES;14;1;3
464011;05/04/2022;SORTIES;14;3;3
464011;05/04/2022;ENTREES;15;0;0
464011;05/04/2022;SORTIES;15;0;4
464011;05/04/2022;ENTREES;16;0;1
464011;05/04/2022;SORTIES;16;2;13
464011;05/04/2022;ENTREES;17;2;1
464011;05/04/2022;SORTIES;17;7;12
464011;05/04/2022;ENTREES;18;1;0
464011;05/04/2022;SORTIES;18;4;8
464011;05/04/2022;ENTREES;19;0;0
464011;05/04/2022;SORTIES;19;0;8
464011;05/04/2022;ENTREES;20;1;4
464011;05/04/2022;SORTIES;20;1;4
464011;05/04/2022;ENTREES;21;0;0
464011;05/04/2022;SORTIES;21;0;3
464011;05/04/2022;ENTREES;22;0;0
464011;05/04/2022;SORTIES;22;0;0
464011;05/04/2022;ENTREES;23;0;0
464011;05/04/2022;SORTIES;23;0;2
464011;06/04/2022;ENTREES;0;0;0
464011;06/04/2022;SORTIES;0;0;2
464011;06/04/2022;ENTREES;1;0;0
464011;06/04/2022;SORTIES;1;0;1
