CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/04/2022;;04/04/2022 18:30;0;;05/04/2022 13:08;AB;464005
464005;05/04/2022;;05/04/2022 11:04;1;;05/04/2022 13:44;AB;464005
464005;05/04/2022;;05/04/2022 13:15;2;;05/04/2022 14:53;AB;464005
464005;05/04/2022;;05/04/2022 09:47;3;;05/04/2022 14:57;HO;464005
464005;05/04/2022;;05/04/2022 12:52;4;;05/04/2022 15:14;HO;464005
464005;05/04/2022;;05/04/2022 13:30;5;;05/04/2022 15:28;AB;464005
464005;05/04/2022;;05/04/2022 10:47;6;;05/04/2022 16:37;AB;464005
464005;05/04/2022;;05/04/2022 07:41;7;;05/04/2022 16:45;AB;464005
464005;05/04/2022;;05/04/2022 11:06;8;;05/04/2022 16:49;HO;464005
464005;05/04/2022;;05/04/2022 13:33;9;;05/04/2022 17:17;AB;464005
464005;05/04/2022;;05/04/2022 07:13;10;;05/04/2022 17:18;AB;464005
464005;05/04/2022;;05/04/2022 09:10;11;;05/04/2022 17:20;AB;464005
464005;05/04/2022;;05/04/2022 11:35;12;;05/04/2022 17:52;HO;464005
464005;05/04/2022;;05/04/2022 09:07;13;;05/04/2022 17:52;AB;464005
464005;05/04/2022;;05/04/2022 08:21;14;;05/04/2022 17:55;AB;464005
464005;05/04/2022;;05/04/2022 08:15;15;;05/04/2022 17:55;AB;464005
464005;05/04/2022;;05/04/2022 07:33;16;;05/04/2022 17:59;AB;464005
464005;05/04/2022;;05/04/2022 12:55;17;;05/04/2022 18:08;HO;464005
464005;05/04/2022;;05/04/2022 07:58;18;;05/04/2022 18:18;HO;464005
464005;05/04/2022;;05/04/2022 09:27;19;;05/04/2022 18:39;AB;464005
464005;05/04/2022;;05/04/2022 17:32;20;;05/04/2022 18:46;AB;464005
464005;05/04/2022;;05/04/2022 16:13;21;;05/04/2022 18:58;AB;464005
464005;05/04/2022;;05/04/2022 13:06;22;;05/04/2022 19:19;AB;464005
464005;05/04/2022;;05/04/2022 08:08;23;;05/04/2022 19:24;AB;464005
464005;05/04/2022;;05/04/2022 08:28;24;;05/04/2022 19:25;AB;464005
464005;05/04/2022;;05/04/2022 11:37;25;;05/04/2022 19:55;HO;464005
464005;05/04/2022;;05/04/2022 11:17;26;;05/04/2022 20:35;AB;464005
464005;05/04/2022;;05/04/2022 08:29;27;;05/04/2022 20:35;AB;464005
