CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/04/2022;;04/04/2022 08:12;0;;05/04/2022 06:57;AB;464004
464004;05/04/2022;;05/04/2022 10:19;1;;05/04/2022 10:27;AB;464004
464004;05/04/2022;;03/04/2022 17:56;2;;05/04/2022 10:28;AB;464004
464004;05/04/2022;;05/04/2022 06:49;3;;05/04/2022 11:41;AB;464004
464004;05/04/2022;;05/04/2022 08:52;4;;05/04/2022 12:04;AB;464004
464004;05/04/2022;;05/04/2022 08:55;5;;05/04/2022 12:12;AB;464004
464004;05/04/2022;;05/04/2022 09:19;6;;05/04/2022 12:19;HO;464004
464004;05/04/2022;;05/04/2022 08:42;7;;05/04/2022 12:22;HO;464004
464004;05/04/2022;;05/04/2022 08:17;8;;05/04/2022 12:24;AB;464004
464004;05/04/2022;;05/04/2022 08:59;9;;05/04/2022 12:33;AB;464004
464004;05/04/2022;;05/04/2022 09:00;10;;05/04/2022 12:47;AB;464004
464004;05/04/2022;;05/04/2022 12:20;11;;05/04/2022 14:11;HO;464004
464004;05/04/2022;;05/04/2022 06:49;12;;05/04/2022 14:32;AB;464004
464004;05/04/2022;;05/04/2022 10:40;13;;05/04/2022 14:36;HO;464004
464004;05/04/2022;;05/04/2022 13:46;14;;05/04/2022 14:49;AB;464004
464004;05/04/2022;;05/04/2022 08:52;15;;05/04/2022 14:51;AB;464004
464004;05/04/2022;;05/04/2022 13:58;16;;05/04/2022 15:08;AB;464004
464004;05/04/2022;;05/04/2022 08:40;17;;05/04/2022 15:13;AB;464004
464004;05/04/2022;;05/04/2022 13:28;18;;05/04/2022 15:24;AB;464004
464004;05/04/2022;;05/04/2022 10:40;19;;05/04/2022 15:59;HO;464004
464004;05/04/2022;;05/04/2022 14:02;20;;05/04/2022 15:59;HO;464004
464004;05/04/2022;;05/04/2022 07:55;21;;05/04/2022 16:23;AB;464004
464004;05/04/2022;;05/04/2022 08:23;22;;05/04/2022 16:32;AB;464004
464004;05/04/2022;;05/04/2022 11:05;23;;05/04/2022 16:38;AB;464004
464004;05/04/2022;;05/04/2022 07:22;24;;05/04/2022 16:43;AB;464004
464004;05/04/2022;;05/04/2022 07:21;25;;05/04/2022 17:19;HO;464004
464004;05/04/2022;;05/04/2022 10:54;26;;05/04/2022 17:21;AB;464004
464004;05/04/2022;;05/04/2022 09:24;27;;05/04/2022 17:27;HO;464004
464004;05/04/2022;;05/04/2022 08:42;28;;05/04/2022 17:30;HO;464004
464004;05/04/2022;;05/04/2022 08:11;29;;05/04/2022 17:31;AB;464004
464004;05/04/2022;;05/04/2022 14:04;30;;05/04/2022 17:37;HO;464004
464004;05/04/2022;;05/04/2022 14:13;31;;05/04/2022 17:38;AB;464004
464004;05/04/2022;;05/04/2022 13:31;32;;05/04/2022 17:41;AB;464004
464004;05/04/2022;;05/04/2022 09:23;33;;05/04/2022 17:41;AB;464004
464004;05/04/2022;;05/04/2022 09:10;34;;05/04/2022 17:43;HO;464004
464004;05/04/2022;;05/04/2022 12:34;35;;05/04/2022 17:51;AB;464004
464004;05/04/2022;;05/04/2022 12:33;36;;05/04/2022 17:52;AB;464004
464004;05/04/2022;;05/04/2022 08:36;37;;05/04/2022 18:01;HO;464004
464004;05/04/2022;;05/04/2022 09:02;38;;05/04/2022 18:01;HO;464004
464004;05/04/2022;;05/04/2022 05:43;39;;05/04/2022 18:02;HO;464004
464004;05/04/2022;;05/04/2022 08:32;40;;05/04/2022 18:10;AB;464004
464004;05/04/2022;;05/04/2022 10:26;41;;05/04/2022 18:18;AB;464004
464004;05/04/2022;;05/04/2022 10:49;42;;05/04/2022 18:25;HO;464004
464004;05/04/2022;;05/04/2022 09:08;43;;05/04/2022 18:28;AB;464004
464004;05/04/2022;;05/04/2022 08:37;44;;05/04/2022 18:28;AB;464004
464004;05/04/2022;;05/04/2022 08:58;45;;05/04/2022 18:28;HO;464004
464004;05/04/2022;;05/04/2022 16:08;46;;05/04/2022 18:29;HO;464004
464004;05/04/2022;;05/04/2022 08:33;47;;05/04/2022 18:30;AB;464004
464004;05/04/2022;;05/04/2022 09:05;48;;05/04/2022 18:30;HO;464004
464004;05/04/2022;;05/04/2022 14:30;49;;05/04/2022 18:38;AB;464004
464004;05/04/2022;;05/04/2022 07:58;50;;05/04/2022 18:43;AB;464004
464004;05/04/2022;;05/04/2022 11:08;51;;05/04/2022 18:50;AB;464004
464004;05/04/2022;;05/04/2022 08:53;52;;05/04/2022 18:51;AB;464004
464004;05/04/2022;;05/04/2022 09:08;53;;05/04/2022 18:51;HO;464004
464004;05/04/2022;;05/04/2022 17:53;54;;05/04/2022 19:24;HO;464004
464004;05/04/2022;;05/04/2022 07:34;55;;05/04/2022 19:37;AB;464004
464004;05/04/2022;;05/04/2022 09:23;56;;05/04/2022 19:38;AB;464004
464004;05/04/2022;;05/04/2022 09:25;57;;05/04/2022 19:46;HO;464004
464004;05/04/2022;;05/04/2022 09:43;58;;05/04/2022 19:46;AB;464004
464004;05/04/2022;;05/04/2022 09:16;59;;05/04/2022 19:47;HO;464004
464004;05/04/2022;;05/04/2022 16:42;60;;05/04/2022 19:49;HO;464004
464004;05/04/2022;;05/04/2022 17:39;61;;05/04/2022 19:55;HO;464004
464004;05/04/2022;;05/04/2022 15:17;62;;05/04/2022 19:55;AB;464004
464004;05/04/2022;;05/04/2022 12:32;63;;05/04/2022 20:30;HO;464004
464004;05/04/2022;;05/04/2022 15:40;64;;05/04/2022 21:00;AB;464004
464004;05/04/2022;;05/04/2022 14:49;65;;05/04/2022 23:18;AB;464004
