CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/04/2022;324;2;0;0
464011;05/04/2022;324;3;0;0
464011;05/04/2022;324;4;0;0
464011;05/04/2022;324;5;0;0
464011;05/04/2022;324;6;2;4
464011;05/04/2022;324;7;6;19
464011;05/04/2022;324;8;11;36
464011;05/04/2022;324;9;12;43
464011;05/04/2022;324;10;13;43
464011;05/04/2022;324;11;16;50
464011;05/04/2022;324;12;15;50
464011;05/04/2022;324;13;15;49
464011;05/04/2022;324;14;13;49
464011;05/04/2022;324;15;13;45
464011;05/04/2022;324;16;11;33
464011;05/04/2022;324;17;6;22
464011;05/04/2022;324;18;3;14
464011;05/04/2022;324;19;3;6
464011;05/04/2022;324;20;3;6
464011;05/04/2022;324;21;3;3
464011;05/04/2022;324;22;3;3
464011;05/04/2022;324;23;3;1
464011;06/04/2022;324;0;0;0
464011;06/04/2022;324;1;0;0
