CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/04/2022;ENTREES;2;0;0
464007;05/04/2022;SORTIES;2;0;0
464007;05/04/2022;ENTREES;3;1;0
464007;05/04/2022;SORTIES;3;1;0
464007;05/04/2022;ENTREES;4;0;0
464007;05/04/2022;SORTIES;4;0;0
464007;05/04/2022;ENTREES;5;0;1
464007;05/04/2022;SORTIES;5;0;1
464007;05/04/2022;ENTREES;6;1;8
464007;05/04/2022;SORTIES;6;0;0
464007;05/04/2022;ENTREES;7;4;31
464007;05/04/2022;SORTIES;7;0;1
464007;05/04/2022;ENTREES;8;7;38
464007;05/04/2022;SORTIES;8;0;0
464007;05/04/2022;ENTREES;9;12;24
464007;05/04/2022;SORTIES;9;2;1
464007;05/04/2022;ENTREES;10;19;10
464007;05/04/2022;SORTIES;10;5;4
464007;05/04/2022;ENTREES;11;4;9
464007;05/04/2022;SORTIES;11;7;5
464007;05/04/2022;ENTREES;12;1;4
464007;05/04/2022;SORTIES;12;7;6
464007;05/04/2022;ENTREES;13;5;4
464007;05/04/2022;SORTIES;13;4;5
464007;05/04/2022;ENTREES;14;12;2
464007;05/04/2022;SORTIES;14;7;5
464007;05/04/2022;ENTREES;15;5;2
464007;05/04/2022;SORTIES;15;6;4
464007;05/04/2022;ENTREES;16;2;2
464007;05/04/2022;SORTIES;16;10;9
464007;05/04/2022;ENTREES;17;3;5
464007;05/04/2022;SORTIES;17;10;32
464007;05/04/2022;ENTREES;18;0;0
464007;05/04/2022;SORTIES;18;5;29
464007;05/04/2022;ENTREES;19;1;0
464007;05/04/2022;SORTIES;19;6;26
464007;05/04/2022;ENTREES;20;0;0
464007;05/04/2022;SORTIES;20;2;10
464007;05/04/2022;ENTREES;21;0;1
464007;05/04/2022;SORTIES;21;0;1
464007;05/04/2022;ENTREES;22;0;0
464007;05/04/2022;SORTIES;22;1;2
464007;05/04/2022;ENTREES;23;0;0
464007;05/04/2022;SORTIES;23;1;2
464007;06/04/2022;ENTREES;0;0;0
464007;06/04/2022;SORTIES;0;0;0
464007;06/04/2022;ENTREES;1;0;0
464007;06/04/2022;SORTIES;1;0;0
