CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/04/2022;ENTREES;2;0;0
464010;05/04/2022;SORTIES;2;0;0
464010;05/04/2022;ENTREES;3;0;0
464010;05/04/2022;SORTIES;3;0;0
464010;05/04/2022;ENTREES;4;0;1
464010;05/04/2022;SORTIES;4;0;0
464010;05/04/2022;ENTREES;5;0;1
464010;05/04/2022;SORTIES;5;0;0
464010;05/04/2022;ENTREES;6;4;5
464010;05/04/2022;SORTIES;6;1;0
464010;05/04/2022;ENTREES;7;10;7
464010;05/04/2022;SORTIES;7;2;0
464010;05/04/2022;ENTREES;8;11;7
464010;05/04/2022;SORTIES;8;2;1
464010;05/04/2022;ENTREES;9;18;7
464010;05/04/2022;SORTIES;9;0;0
464010;05/04/2022;ENTREES;10;15;2
464010;05/04/2022;SORTIES;10;7;0
464010;05/04/2022;ENTREES;11;10;2
464010;05/04/2022;SORTIES;11;3;1
464010;05/04/2022;ENTREES;12;7;1
464010;05/04/2022;SORTIES;12;7;2
464010;05/04/2022;ENTREES;13;11;4
464010;05/04/2022;SORTIES;13;3;0
464010;05/04/2022;ENTREES;14;11;0
464010;05/04/2022;SORTIES;14;12;1
464010;05/04/2022;ENTREES;15;3;3
464010;05/04/2022;SORTIES;15;14;2
464010;05/04/2022;ENTREES;16;4;2
464010;05/04/2022;SORTIES;16;20;9
464010;05/04/2022;ENTREES;17;0;0
464010;05/04/2022;SORTIES;17;15;6
464010;05/04/2022;ENTREES;18;2;1
464010;05/04/2022;SORTIES;18;13;12
464010;05/04/2022;ENTREES;19;0;0
464010;05/04/2022;SORTIES;19;4;4
464010;05/04/2022;ENTREES;20;0;0
464010;05/04/2022;SORTIES;20;2;4
464010;05/04/2022;ENTREES;21;0;0
464010;05/04/2022;SORTIES;21;0;1
464010;05/04/2022;ENTREES;22;0;0
464010;05/04/2022;SORTIES;22;0;0
464010;05/04/2022;ENTREES;23;1;0
464010;05/04/2022;SORTIES;23;1;0
464010;06/04/2022;ENTREES;0;0;0
464010;06/04/2022;SORTIES;0;0;0
464010;06/04/2022;ENTREES;1;0;0
464010;06/04/2022;SORTIES;1;0;0
