CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/04/2022;ENTREES;2;0;0
464003;05/04/2022;SORTIES;2;0;0
464003;05/04/2022;ENTREES;3;0;0
464003;05/04/2022;SORTIES;3;0;0
464003;05/04/2022;ENTREES;4;0;0
464003;05/04/2022;SORTIES;4;0;0
464003;05/04/2022;ENTREES;5;0;0
464003;05/04/2022;SORTIES;5;0;0
464003;05/04/2022;ENTREES;6;0;7
464003;05/04/2022;SORTIES;6;0;0
464003;05/04/2022;ENTREES;7;9;20
464003;05/04/2022;SORTIES;7;0;0
464003;05/04/2022;ENTREES;8;23;24
464003;05/04/2022;SORTIES;8;1;0
464003;05/04/2022;ENTREES;9;26;10
464003;05/04/2022;SORTIES;9;0;1
464003;05/04/2022;ENTREES;10;8;2
464003;05/04/2022;SORTIES;10;5;0
464003;05/04/2022;ENTREES;11;4;1
464003;05/04/2022;SORTIES;11;3;2
464003;05/04/2022;ENTREES;12;1;3
464003;05/04/2022;SORTIES;12;3;5
464003;05/04/2022;ENTREES;13;6;7
464003;05/04/2022;SORTIES;13;3;2
464003;05/04/2022;ENTREES;14;1;2
464003;05/04/2022;SORTIES;14;12;6
464003;05/04/2022;ENTREES;15;1;0
464003;05/04/2022;SORTIES;15;16;5
464003;05/04/2022;ENTREES;16;1;1
464003;05/04/2022;SORTIES;16;11;8
464003;05/04/2022;ENTREES;17;1;0
464003;05/04/2022;SORTIES;17;15;21
464003;05/04/2022;ENTREES;18;0;1
464003;05/04/2022;SORTIES;18;8;14
464003;05/04/2022;ENTREES;19;0;0
464003;05/04/2022;SORTIES;19;4;11
464003;05/04/2022;ENTREES;20;0;0
464003;05/04/2022;SORTIES;20;0;2
464003;05/04/2022;ENTREES;21;0;1
464003;05/04/2022;SORTIES;21;1;1
464003;05/04/2022;ENTREES;22;0;1
464003;05/04/2022;SORTIES;22;0;1
464003;05/04/2022;ENTREES;23;0;0
464003;05/04/2022;SORTIES;23;1;0
464003;06/04/2022;ENTREES;0;0;0
464003;06/04/2022;SORTIES;0;0;0
464003;06/04/2022;ENTREES;1;0;0
464003;06/04/2022;SORTIES;1;0;0
