CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/04/2022;454;2;0;0
464001;05/04/2022;454;3;0;1
464001;05/04/2022;454;4;0;6
464001;05/04/2022;454;5;2;14
464001;05/04/2022;454;6;12;34
464001;05/04/2022;454;7;34;56
464001;05/04/2022;454;8;58;90
464001;05/04/2022;454;9;88;113
464001;05/04/2022;454;10;106;130
464001;05/04/2022;454;11;113;131
464001;05/04/2022;454;12;114;132
464001;05/04/2022;454;13;123;127
464001;05/04/2022;454;14;116;124
464001;05/04/2022;454;15;110;121
464001;05/04/2022;454;16;94;104
464001;05/04/2022;454;17;76;69
464001;05/04/2022;454;18;51;51
464001;05/04/2022;454;19;26;21
464001;05/04/2022;454;20;18;9
464001;05/04/2022;454;21;14;0
464001;05/04/2022;454;22;9;0
464001;05/04/2022;454;23;7;0
464001;06/04/2022;454;0;0;0
464001;06/04/2022;454;1;0;0
