CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/04/2022;;04/04/2022 20:24;0;;05/04/2022 07:12;AB;464001
464001;05/04/2022;;04/04/2022 17:54;1;;05/04/2022 07:30;AB;464001
464001;05/04/2022;;04/04/2022 18:24;2;;05/04/2022 07:43;AB;464001
464001;05/04/2022;;04/04/2022 20:40;3;;05/04/2022 07:50;HO;464001
464001;05/04/2022;;02/04/2022 11:21;4;;05/04/2022 08:07;AB;464001
464001;05/04/2022;;05/04/2022 07:32;5;;05/04/2022 08:08;HO;464001
464001;05/04/2022;;02/04/2022 12:43;6;;05/04/2022 08:16;AB;464001
464001;05/04/2022;;23/03/2022 17:34;7;;05/04/2022 08:16;AB;464001
464001;05/04/2022;;04/04/2022 18:03;8;;05/04/2022 08:18;AB;464001
464001;05/04/2022;;04/04/2022 19:01;9;;05/04/2022 08:23;HO;464001
464001;05/04/2022;;04/04/2022 17:54;10;;05/04/2022 08:24;HO;464001
464001;05/04/2022;;04/04/2022 18:23;11;;05/04/2022 08:30;AB;464001
464001;05/04/2022;;04/04/2022 17:39;12;;05/04/2022 08:34;AB;464001
464001;05/04/2022;;05/04/2022 07:29;13;;05/04/2022 08:48;HO;464001
464001;05/04/2022;;02/04/2022 15:14;14;;05/04/2022 09:04;AB;464001
464001;05/04/2022;;05/04/2022 09:03;15;;05/04/2022 09:06;AB;464001
464001;05/04/2022;;04/04/2022 19:14;16;;05/04/2022 09:29;AB;464001
464001;05/04/2022;;04/04/2022 21:50;17;;05/04/2022 09:32;AB;464001
464001;05/04/2022;;05/04/2022 04:42;18;;05/04/2022 09:40;AB;464001
464001;05/04/2022;;04/04/2022 15:02;19;;05/04/2022 09:51;AB;464001
464001;05/04/2022;;04/04/2022 17:31;20;;05/04/2022 09:58;HO;464001
464001;05/04/2022;;05/04/2022 10:19;21;;05/04/2022 10:25;HO;464001
464001;05/04/2022;;05/04/2022 07:01;22;;05/04/2022 10:28;HO;464001
464001;05/04/2022;;05/04/2022 05:57;23;;05/04/2022 10:29;AB;464001
464001;05/04/2022;;05/04/2022 07:40;24;;05/04/2022 10:30;HO;464001
464001;05/04/2022;;05/04/2022 08:55;25;;05/04/2022 10:44;HO;464001
464001;05/04/2022;;05/04/2022 08:26;26;;05/04/2022 10:48;HO;464001
464001;05/04/2022;;05/04/2022 09:18;27;;05/04/2022 10:50;HO;464001
464001;05/04/2022;;05/04/2022 06:10;28;;05/04/2022 10:53;AB;464001
464001;05/04/2022;;05/04/2022 07:27;29;;05/04/2022 11:01;HO;464001
464001;05/04/2022;;05/04/2022 09:16;30;;05/04/2022 11:02;HO;464001
464001;05/04/2022;;05/04/2022 08:48;31;;05/04/2022 11:04;AB;464001
464001;05/04/2022;;05/04/2022 10:25;32;;05/04/2022 11:11;AB;464001
464001;05/04/2022;;05/04/2022 09:02;33;;05/04/2022 11:12;HO;464001
464001;05/04/2022;;03/04/2022 16:55;34;;05/04/2022 11:16;AB;464001
464001;05/04/2022;;05/04/2022 09:52;35;;05/04/2022 11:18;HO;464001
464001;05/04/2022;;05/04/2022 09:29;36;;05/04/2022 11:20;HO;464001
464001;05/04/2022;;04/04/2022 07:53;37;;05/04/2022 11:23;AB;464001
464001;05/04/2022;;05/04/2022 09:23;38;;05/04/2022 11:26;HO;464001
464001;05/04/2022;;05/04/2022 09:56;39;;05/04/2022 11:28;HO;464001
464001;05/04/2022;;05/04/2022 08:28;40;;05/04/2022 11:29;HO;464001
464001;05/04/2022;;05/04/2022 09:42;41;;05/04/2022 11:34;AB;464001
464001;05/04/2022;;05/04/2022 09:16;42;;05/04/2022 11:34;HO;464001
464001;05/04/2022;;05/04/2022 06:59;43;;05/04/2022 11:35;AB;464001
464001;05/04/2022;;05/04/2022 08:47;44;;05/04/2022 11:36;AB;464001
464001;05/04/2022;;05/04/2022 10:14;45;;05/04/2022 11:40;HO;464001
464001;05/04/2022;;05/04/2022 07:07;46;;05/04/2022 11:52;AB;464001
464001;05/04/2022;;04/04/2022 20:07;47;;05/04/2022 12:03;AB;464001
464001;05/04/2022;;05/04/2022 10:44;48;;05/04/2022 12:04;AB;464001
464001;05/04/2022;;05/04/2022 04:32;49;;05/04/2022 12:06;AB;464001
464001;05/04/2022;;05/04/2022 10:04;50;;05/04/2022 12:16;AB;464001
464001;05/04/2022;;05/04/2022 07:32;51;;05/04/2022 12:22;HO;464001
464001;05/04/2022;;05/04/2022 10:01;52;;05/04/2022 12:28;AB;464001
464001;05/04/2022;;05/04/2022 08:06;53;;05/04/2022 12:31;AB;464001
464001;05/04/2022;;05/04/2022 10:13;54;;05/04/2022 12:34;HO;464001
464001;05/04/2022;;05/04/2022 10:40;55;;05/04/2022 12:35;HO;464001
464001;05/04/2022;;05/04/2022 04:04;56;;05/04/2022 12:36;AB;464001
464001;05/04/2022;;05/04/2022 08:49;57;;05/04/2022 12:36;AB;464001
464001;05/04/2022;;05/04/2022 09:16;58;;05/04/2022 12:37;AB;464001
464001;05/04/2022;;05/04/2022 10:28;59;;05/04/2022 12:38;AB;464001
464001;05/04/2022;;05/04/2022 07:45;60;;05/04/2022 12:39;AB;464001
464001;05/04/2022;;05/04/2022 10:38;61;;05/04/2022 12:39;HO;464001
464001;05/04/2022;;05/04/2022 03:51;62;;05/04/2022 12:45;AB;464001
464001;05/04/2022;;05/04/2022 07:30;63;;05/04/2022 12:45;AB;464001
464001;05/04/2022;;05/04/2022 09:17;64;;05/04/2022 12:47;HO;464001
464001;05/04/2022;;05/04/2022 08:31;65;;05/04/2022 12:55;AB;464001
464001;05/04/2022;;05/04/2022 10:41;66;;05/04/2022 12:55;HO;464001
464001;05/04/2022;;05/04/2022 08:38;67;;05/04/2022 12:57;HO;464001
464001;05/04/2022;;05/04/2022 10:15;68;;05/04/2022 12:57;HO;464001
464001;05/04/2022;;05/04/2022 08:16;69;;05/04/2022 12:58;AB;464001
464001;05/04/2022;;05/04/2022 04:07;70;;05/04/2022 12:58;AB;464001
464001;05/04/2022;;05/04/2022 09:57;71;;05/04/2022 12:58;HO;464001
464001;05/04/2022;;05/04/2022 04:10;72;;05/04/2022 12:58;AB;464001
464001;05/04/2022;;05/04/2022 08:16;73;;05/04/2022 12:59;HO;464001
464001;05/04/2022;;05/04/2022 09:12;74;;05/04/2022 13:01;AB;464001
464001;05/04/2022;;05/04/2022 09:35;75;;05/04/2022 13:09;HO;464001
464001;05/04/2022;;05/04/2022 06:56;76;;05/04/2022 13:13;HO;464001
464001;05/04/2022;;05/04/2022 10:43;77;;05/04/2022 13:14;AB;464001
464001;05/04/2022;;05/04/2022 09:17;78;;05/04/2022 13:23;HO;464001
464001;05/04/2022;;05/04/2022 07:32;79;;05/04/2022 13:28;HO;464001
464001;05/04/2022;;05/04/2022 08:03;80;;05/04/2022 13:28;HO;464001
464001;05/04/2022;;05/04/2022 10:29;81;;05/04/2022 13:30;AB;464001
464001;05/04/2022;;05/04/2022 07:37;82;;05/04/2022 13:31;AB;464001
464001;05/04/2022;;05/04/2022 10:05;83;;05/04/2022 13:32;AB;464001
464001;05/04/2022;;05/04/2022 08:10;84;;05/04/2022 13:38;AB;464001
464001;05/04/2022;;05/04/2022 07:20;85;;05/04/2022 13:39;HO;464001
464001;05/04/2022;;05/04/2022 10:10;86;;05/04/2022 13:40;HO;464001
464001;05/04/2022;;05/04/2022 06:00;87;;05/04/2022 13:44;AB;464001
464001;05/04/2022;;05/04/2022 06:05;88;;05/04/2022 13:44;AB;464001
464001;05/04/2022;;05/04/2022 06:13;89;;05/04/2022 13:50;AB;464001
464001;05/04/2022;;05/04/2022 05:30;90;;05/04/2022 13:57;AB;464001
464001;05/04/2022;;05/04/2022 09:59;91;;05/04/2022 14:00;HO;464001
464001;05/04/2022;;05/04/2022 13:14;92;;05/04/2022 14:01;HO;464001
464001;05/04/2022;;05/04/2022 09:28;93;;05/04/2022 14:01;AB;464001
464001;05/04/2022;;05/04/2022 06:37;94;;05/04/2022 14:07;HO;464001
464001;05/04/2022;;05/04/2022 14:00;95;;05/04/2022 14:07;AB;464001
464001;05/04/2022;;05/04/2022 12:10;96;;05/04/2022 14:07;HO;464001
464001;05/04/2022;;05/04/2022 10:48;97;;05/04/2022 14:10;HO;464001
464001;05/04/2022;;05/04/2022 14:08;98;;05/04/2022 14:17;AB;464001
464001;05/04/2022;;05/04/2022 10:44;99;;05/04/2022 14:21;AB;464001
464001;05/04/2022;;05/04/2022 12:36;100;;05/04/2022 14:26;HO;464001
464001;05/04/2022;;05/04/2022 09:12;101;;05/04/2022 14:27;HO;464001
464001;05/04/2022;;05/04/2022 09:05;102;;05/04/2022 14:30;HO;464001
464001;05/04/2022;;05/04/2022 11:18;103;;05/04/2022 14:31;HO;464001
464001;05/04/2022;;05/04/2022 12:24;104;;05/04/2022 14:42;AB;464001
464001;05/04/2022;;05/04/2022 10:27;105;;05/04/2022 14:44;HO;464001
464001;05/04/2022;;05/04/2022 12:42;106;;05/04/2022 14:45;AB;464001
464001;05/04/2022;;05/04/2022 08:18;107;;05/04/2022 14:45;HO;464001
464001;05/04/2022;;05/04/2022 06:44;108;;05/04/2022 14:46;HO;464001
464001;05/04/2022;;05/04/2022 13:31;109;;05/04/2022 14:48;HO;464001
464001;05/04/2022;;05/04/2022 09:54;110;;05/04/2022 14:51;HO;464001
464001;05/04/2022;;05/04/2022 10:16;111;;05/04/2022 14:53;HO;464001
464001;05/04/2022;;05/04/2022 08:24;112;;05/04/2022 14:54;AB;464001
464001;05/04/2022;;19/03/2022 19:09;113;;05/04/2022 14:56;AB;464001
464001;05/04/2022;;05/04/2022 14:08;114;;05/04/2022 15:00;HO;464001
464001;05/04/2022;;05/04/2022 13:25;115;;05/04/2022 15:01;HO;464001
464001;05/04/2022;;05/04/2022 05:38;116;;05/04/2022 15:03;AB;464001
464001;05/04/2022;;05/04/2022 13:07;117;;05/04/2022 15:03;HO;464001
464001;05/04/2022;;05/04/2022 13:22;118;;05/04/2022 15:04;HO;464001
464001;05/04/2022;;05/04/2022 11:35;119;;05/04/2022 15:13;HO;464001
464001;05/04/2022;;05/04/2022 10:58;120;;05/04/2022 15:17;HO;464001
464001;05/04/2022;;05/04/2022 08:42;121;;05/04/2022 15:17;AB;464001
464001;05/04/2022;;05/04/2022 11:23;122;;05/04/2022 15:19;HO;464001
464001;05/04/2022;;05/04/2022 09:09;123;;05/04/2022 15:19;HO;464001
464001;05/04/2022;;05/04/2022 06:12;124;;05/04/2022 15:20;AB;464001
464001;05/04/2022;;05/04/2022 11:18;125;;05/04/2022 15:22;HO;464001
464001;05/04/2022;;05/04/2022 06:11;126;;05/04/2022 15:29;AB;464001
464001;05/04/2022;;05/04/2022 07:32;127;;05/04/2022 15:31;HO;464001
464001;05/04/2022;;05/04/2022 07:22;128;;05/04/2022 15:33;HO;464001
464001;05/04/2022;;05/04/2022 10:00;129;;05/04/2022 15:40;HO;464001
464001;05/04/2022;;05/04/2022 07:04;130;;05/04/2022 15:41;HO;464001
464001;05/04/2022;;05/04/2022 07:57;131;;05/04/2022 15:51;AB;464001
464001;05/04/2022;;05/04/2022 09:02;132;;05/04/2022 15:51;AB;464001
464001;05/04/2022;;05/04/2022 12:23;133;;05/04/2022 15:53;HO;464001
464001;05/04/2022;;05/04/2022 11:39;134;;05/04/2022 15:56;AB;464001
464001;05/04/2022;;05/04/2022 14:19;135;;05/04/2022 15:56;HO;464001
464001;05/04/2022;;05/04/2022 07:07;136;;05/04/2022 15:58;AB;464001
464001;05/04/2022;;05/04/2022 11:24;137;;05/04/2022 15:59;HO;464001
464001;05/04/2022;;05/04/2022 15:04;138;;05/04/2022 16:01;HO;464001
464001;05/04/2022;;05/04/2022 12:09;139;;05/04/2022 16:01;AB;464001
464001;05/04/2022;;05/04/2022 13:02;140;;05/04/2022 16:04;HO;464001
464001;05/04/2022;;05/04/2022 13:55;141;;05/04/2022 16:06;HO;464001
464001;05/04/2022;;05/04/2022 10:39;142;;05/04/2022 16:11;HO;464001
464001;05/04/2022;;05/04/2022 05:33;143;;05/04/2022 16:12;HO;464001
464001;05/04/2022;;05/04/2022 11:42;144;;05/04/2022 16:14;HO;464001
464001;05/04/2022;;05/04/2022 08:38;145;;05/04/2022 16:15;AB;464001
464001;05/04/2022;;05/04/2022 07:42;146;;05/04/2022 16:15;AB;464001
464001;05/04/2022;;05/04/2022 12:59;147;;05/04/2022 16:18;AB;464001
464001;05/04/2022;;05/04/2022 10:46;148;;05/04/2022 16:22;HO;464001
464001;05/04/2022;;04/04/2022 17:36;149;;05/04/2022 16:22;AB;464001
464001;05/04/2022;;05/04/2022 06:28;150;;05/04/2022 16:22;AB;464001
464001;05/04/2022;;05/04/2022 15:11;151;;05/04/2022 16:23;AB;464001
464001;05/04/2022;;05/04/2022 10:36;152;;05/04/2022 16:24;HO;464001
464001;05/04/2022;;05/04/2022 11:24;153;;05/04/2022 16:24;AB;464001
464001;05/04/2022;;05/04/2022 05:45;154;;05/04/2022 16:24;AB;464001
464001;05/04/2022;;05/04/2022 05:44;155;;05/04/2022 16:25;AB;464001
464001;05/04/2022;;05/04/2022 10:40;156;;05/04/2022 16:26;HO;464001
464001;05/04/2022;;05/04/2022 13:48;157;;05/04/2022 16:27;HO;464001
464001;05/04/2022;;05/04/2022 11:13;158;;05/04/2022 16:30;HO;464001
464001;05/04/2022;;05/04/2022 09:19;159;;05/04/2022 16:30;AB;464001
464001;05/04/2022;;05/04/2022 15:10;160;;05/04/2022 16:31;HO;464001
464001;05/04/2022;;05/04/2022 11:54;161;;05/04/2022 16:31;AB;464001
464001;05/04/2022;;05/04/2022 06:56;162;;05/04/2022 16:37;AB;464001
464001;05/04/2022;;05/04/2022 07:45;163;;05/04/2022 16:37;AB;464001
464001;05/04/2022;;05/04/2022 15:12;164;;05/04/2022 16:39;HO;464001
464001;05/04/2022;;05/04/2022 12:07;165;;05/04/2022 16:42;HO;464001
464001;05/04/2022;;05/04/2022 12:07;166;;05/04/2022 16:43;HO;464001
464001;05/04/2022;;05/04/2022 08:34;167;;05/04/2022 16:45;HO;464001
464001;05/04/2022;;05/04/2022 11:44;168;;05/04/2022 16:46;AB;464001
464001;05/04/2022;;05/04/2022 07:42;169;;05/04/2022 16:47;HO;464001
464001;05/04/2022;;05/04/2022 12:19;170;;05/04/2022 16:48;AB;464001
464001;05/04/2022;;05/04/2022 12:42;171;;05/04/2022 16:48;AB;464001
464001;05/04/2022;;05/04/2022 07:40;172;;05/04/2022 16:49;AB;464001
464001;05/04/2022;;05/04/2022 08:41;173;;05/04/2022 16:51;AB;464001
464001;05/04/2022;;05/04/2022 07:56;174;;05/04/2022 16:53;AB;464001
464001;05/04/2022;;05/04/2022 10:36;175;;05/04/2022 16:53;HO;464001
464001;05/04/2022;;05/04/2022 15:26;176;;05/04/2022 16:55;HO;464001
464001;05/04/2022;;05/04/2022 06:43;177;;05/04/2022 16:57;AB;464001
464001;05/04/2022;;05/04/2022 08:03;178;;05/04/2022 17:00;AB;464001
464001;05/04/2022;;05/04/2022 12:11;179;;05/04/2022 17:01;HO;464001
464001;05/04/2022;;05/04/2022 14:16;180;;05/04/2022 17:03;AB;464001
464001;05/04/2022;;05/04/2022 08:19;181;;05/04/2022 17:07;HO;464001
464001;05/04/2022;;05/04/2022 08:16;182;;05/04/2022 17:07;AB;464001
464001;05/04/2022;;05/04/2022 07:35;183;;05/04/2022 17:08;AB;464001
464001;05/04/2022;;05/04/2022 11:23;184;;05/04/2022 17:09;HO;464001
464001;05/04/2022;;05/04/2022 15:25;185;;05/04/2022 17:10;HO;464001
464001;05/04/2022;;05/04/2022 07:56;186;;05/04/2022 17:10;AB;464001
464001;05/04/2022;;05/04/2022 13:20;187;;05/04/2022 17:13;AB;464001
464001;05/04/2022;;05/04/2022 06:26;188;;05/04/2022 17:13;AB;464001
464001;05/04/2022;;05/04/2022 08:10;189;;05/04/2022 17:15;AB;464001
464001;05/04/2022;;05/04/2022 08:58;190;;05/04/2022 17:15;AB;464001
464001;05/04/2022;;05/04/2022 07:20;191;;05/04/2022 17:15;HO;464001
464001;05/04/2022;;05/04/2022 08:08;192;;05/04/2022 17:18;AB;464001
464001;05/04/2022;;05/04/2022 09:14;193;;05/04/2022 17:18;AB;464001
464001;05/04/2022;;05/04/2022 08:13;194;;05/04/2022 17:19;AB;464001
464001;05/04/2022;;05/04/2022 07:37;195;;05/04/2022 17:20;AB;464001
464001;05/04/2022;;05/04/2022 11:22;196;;05/04/2022 17:21;HO;464001
464001;05/04/2022;;05/04/2022 07:32;197;;05/04/2022 17:23;AB;464001
464001;05/04/2022;;05/04/2022 08:52;198;;05/04/2022 17:24;AB;464001
464001;05/04/2022;;05/04/2022 08:25;199;;05/04/2022 17:24;HO;464001
464001;05/04/2022;;05/04/2022 07:35;200;;05/04/2022 17:25;AB;464001
464001;05/04/2022;;05/04/2022 08:47;201;;05/04/2022 17:26;HO;464001
464001;05/04/2022;;05/04/2022 13:18;202;;05/04/2022 17:26;HO;464001
464001;05/04/2022;;05/04/2022 05:21;203;;05/04/2022 17:27;AB;464001
464001;05/04/2022;;05/04/2022 08:16;204;;05/04/2022 17:27;HO;464001
464001;05/04/2022;;05/04/2022 09:32;205;;05/04/2022 17:27;AB;464001
464001;05/04/2022;;05/04/2022 08:42;206;;05/04/2022 17:28;AB;464001
464001;05/04/2022;;05/04/2022 08:43;207;;05/04/2022 17:28;AB;464001
464001;05/04/2022;;05/04/2022 09:08;208;;05/04/2022 17:29;HO;464001
464001;05/04/2022;;05/04/2022 11:10;209;;05/04/2022 17:33;AB;464001
464001;05/04/2022;;05/04/2022 08:03;210;;05/04/2022 17:33;AB;464001
464001;05/04/2022;;05/04/2022 08:10;211;;05/04/2022 17:34;HO;464001
464001;05/04/2022;;05/04/2022 07:18;212;;05/04/2022 17:34;AB;464001
464001;05/04/2022;;05/04/2022 11:58;213;;05/04/2022 17:34;AB;464001
464001;05/04/2022;;05/04/2022 06:39;214;;05/04/2022 17:35;AB;464001
464001;05/04/2022;;05/04/2022 15:16;215;;05/04/2022 17:37;HO;464001
464001;05/04/2022;;05/04/2022 11:09;216;;05/04/2022 17:38;HO;464001
464001;05/04/2022;;05/04/2022 13:25;217;;05/04/2022 17:38;HO;464001
464001;05/04/2022;;05/04/2022 08:19;218;;05/04/2022 17:38;HO;464001
464001;05/04/2022;;05/04/2022 13:04;219;;05/04/2022 17:38;AB;464001
464001;05/04/2022;;05/04/2022 13:02;220;;05/04/2022 17:39;HO;464001
464001;05/04/2022;;05/04/2022 13:54;221;;05/04/2022 17:39;HO;464001
464001;05/04/2022;;05/04/2022 12:46;222;;05/04/2022 17:39;AB;464001
464001;05/04/2022;;05/04/2022 15:06;223;;05/04/2022 17:40;AB;464001
464001;05/04/2022;;05/04/2022 08:40;224;;05/04/2022 17:40;AB;464001
464001;05/04/2022;;05/04/2022 07:50;225;;05/04/2022 17:45;AB;464001
464001;05/04/2022;;05/04/2022 06:30;226;;05/04/2022 17:48;HO;464001
464001;05/04/2022;;05/04/2022 08:34;227;;05/04/2022 17:48;HO;464001
464001;05/04/2022;;05/04/2022 07:52;228;;05/04/2022 17:49;AB;464001
464001;05/04/2022;;05/04/2022 06:35;229;;05/04/2022 17:49;AB;464001
464001;05/04/2022;;05/04/2022 08:38;230;;05/04/2022 17:49;HO;464001
464001;05/04/2022;;05/04/2022 09:17;231;;05/04/2022 17:50;HO;464001
464001;05/04/2022;;05/04/2022 08:13;232;;05/04/2022 17:50;AB;464001
464001;05/04/2022;;04/04/2022 08:17;233;;05/04/2022 17:50;AB;464001
464001;05/04/2022;;05/04/2022 05:59;234;;05/04/2022 17:51;AB;464001
464001;05/04/2022;;05/04/2022 09:02;235;;05/04/2022 17:52;AB;464001
464001;05/04/2022;;05/04/2022 08:06;236;;05/04/2022 17:52;AB;464001
464001;05/04/2022;;05/04/2022 08:58;237;;05/04/2022 17:55;AB;464001
464001;05/04/2022;;05/04/2022 08:06;238;;05/04/2022 17:56;AB;464001
464001;05/04/2022;;02/04/2022 11:37;239;;05/04/2022 17:59;AB;464001
464001;05/04/2022;;05/04/2022 06:58;240;;05/04/2022 18:01;AB;464001
464001;05/04/2022;;05/04/2022 07:22;241;;05/04/2022 18:03;HO;464001
464001;05/04/2022;;05/04/2022 15:23;242;;05/04/2022 18:04;AB;464001
464001;05/04/2022;;05/04/2022 09:15;243;;05/04/2022 18:04;HO;464001
464001;05/04/2022;;05/04/2022 08:03;244;;05/04/2022 18:04;AB;464001
464001;05/04/2022;;05/04/2022 07:29;245;;05/04/2022 18:04;HO;464001
464001;05/04/2022;;05/04/2022 09:00;246;;05/04/2022 18:04;HO;464001
464001;05/04/2022;;19/03/2022 11:26;247;;05/04/2022 18:08;AB;464001
464001;05/04/2022;;05/04/2022 10:02;248;;05/04/2022 18:12;AB;464001
464001;05/04/2022;;05/04/2022 14:07;249;;05/04/2022 18:14;HO;464001
464001;05/04/2022;;05/04/2022 12:31;250;;05/04/2022 18:16;HO;464001
464001;05/04/2022;;05/04/2022 08:11;251;;05/04/2022 18:16;HO;464001
464001;05/04/2022;;05/04/2022 08:48;252;;05/04/2022 18:17;HO;464001
464001;05/04/2022;;05/04/2022 15:11;253;;05/04/2022 18:17;HO;464001
464001;05/04/2022;;05/04/2022 07:45;254;;05/04/2022 18:18;AB;464001
464001;05/04/2022;;05/04/2022 13:12;255;;05/04/2022 18:18;HO;464001
464001;05/04/2022;;05/04/2022 09:42;256;;05/04/2022 18:19;AB;464001
464001;05/04/2022;;05/04/2022 08:16;257;;05/04/2022 18:19;HO;464001
464001;05/04/2022;;05/04/2022 07:08;258;;05/04/2022 18:20;AB;464001
464001;05/04/2022;;05/04/2022 07:47;259;;05/04/2022 18:20;AB;464001
464001;05/04/2022;;05/04/2022 06:57;260;;05/04/2022 18:24;AB;464001
464001;05/04/2022;;05/04/2022 10:36;261;;05/04/2022 18:24;AB;464001
464001;05/04/2022;;05/04/2022 08:28;262;;05/04/2022 18:24;AB;464001
464001;05/04/2022;;05/04/2022 17:05;263;;05/04/2022 18:25;HO;464001
464001;05/04/2022;;05/04/2022 09:30;264;;05/04/2022 18:26;HO;464001
464001;05/04/2022;;05/04/2022 08:18;265;;05/04/2022 18:26;AB;464001
464001;05/04/2022;;05/04/2022 15:09;266;;05/04/2022 18:27;HO;464001
464001;05/04/2022;;05/04/2022 09:02;267;;05/04/2022 18:27;AB;464001
464001;05/04/2022;;05/04/2022 09:14;268;;05/04/2022 18:29;AB;464001
464001;05/04/2022;;05/04/2022 12:32;269;;05/04/2022 18:30;HO;464001
464001;05/04/2022;;05/04/2022 11:27;270;;05/04/2022 18:31;HO;464001
464001;05/04/2022;;05/04/2022 08:43;271;;05/04/2022 18:32;HO;464001
464001;05/04/2022;;05/04/2022 16:03;272;;05/04/2022 18:32;HO;464001
464001;05/04/2022;;05/04/2022 08:53;273;;05/04/2022 18:34;HO;464001
464001;05/04/2022;;05/04/2022 08:54;274;;05/04/2022 18:37;HO;464001
464001;05/04/2022;;05/04/2022 07:57;275;;05/04/2022 18:39;AB;464001
464001;05/04/2022;;05/04/2022 08:32;276;;05/04/2022 18:39;AB;464001
464001;05/04/2022;;05/04/2022 14:07;277;;05/04/2022 18:40;HO;464001
464001;05/04/2022;;05/04/2022 07:53;278;;05/04/2022 18:41;HO;464001
464001;05/04/2022;;05/04/2022 17:38;279;;05/04/2022 18:41;HO;464001
464001;05/04/2022;;05/04/2022 08:24;280;;05/04/2022 18:42;HO;464001
464001;05/04/2022;;05/04/2022 16:24;281;;05/04/2022 18:42;HO;464001
464001;05/04/2022;;05/04/2022 08:42;282;;05/04/2022 18:43;AB;464001
464001;05/04/2022;;05/04/2022 06:52;283;;05/04/2022 18:46;AB;464001
464001;05/04/2022;;05/04/2022 17:07;284;;05/04/2022 18:47;AB;464001
464001;05/04/2022;;05/04/2022 09:15;285;;05/04/2022 18:47;HO;464001
464001;05/04/2022;;05/04/2022 13:30;286;;05/04/2022 18:47;AB;464001
464001;05/04/2022;;05/04/2022 07:30;287;;05/04/2022 18:48;AB;464001
464001;05/04/2022;;05/04/2022 07:52;288;;05/04/2022 18:49;HO;464001
464001;05/04/2022;;05/04/2022 08:02;289;;05/04/2022 18:51;HO;464001
464001;05/04/2022;;05/04/2022 07:32;290;;05/04/2022 18:54;AB;464001
464001;05/04/2022;;05/04/2022 15:59;291;;05/04/2022 18:55;HO;464001
464001;05/04/2022;;05/04/2022 07:49;292;;05/04/2022 18:56;AB;464001
464001;05/04/2022;;05/04/2022 13:22;293;;05/04/2022 18:58;AB;464001
464001;05/04/2022;;05/04/2022 10:27;294;;05/04/2022 19:01;AB;464001
464001;05/04/2022;;05/04/2022 06:46;295;;05/04/2022 19:02;HO;464001
464001;05/04/2022;;05/04/2022 09:08;296;;05/04/2022 19:02;AB;464001
464001;05/04/2022;;05/04/2022 11:01;297;;05/04/2022 19:02;HO;464001
464001;05/04/2022;;05/04/2022 08:26;298;;05/04/2022 19:05;AB;464001
464001;05/04/2022;;05/04/2022 08:19;299;;05/04/2022 19:09;AB;464001
464001;05/04/2022;;05/04/2022 15:45;300;;05/04/2022 19:11;HO;464001
464001;05/04/2022;;05/04/2022 09:22;301;;05/04/2022 19:13;AB;464001
464001;05/04/2022;;05/04/2022 08:29;302;;05/04/2022 19:13;HO;464001
464001;05/04/2022;;05/04/2022 14:35;303;;05/04/2022 19:14;AB;464001
464001;05/04/2022;;05/04/2022 09:35;304;;05/04/2022 19:14;HO;464001
464001;05/04/2022;;05/04/2022 09:35;305;;05/04/2022 19:15;HO;464001
464001;05/04/2022;;05/04/2022 09:41;306;;05/04/2022 19:15;HO;464001
464001;05/04/2022;;05/04/2022 12:43;307;;05/04/2022 19:17;HO;464001
464001;05/04/2022;;05/04/2022 09:32;308;;05/04/2022 19:17;AB;464001
464001;05/04/2022;;05/04/2022 12:34;309;;05/04/2022 19:21;AB;464001
464001;05/04/2022;;05/04/2022 10:14;310;;05/04/2022 19:21;AB;464001
464001;05/04/2022;;05/04/2022 08:02;311;;05/04/2022 19:21;AB;464001
464001;05/04/2022;;05/04/2022 09:39;312;;05/04/2022 19:21;HO;464001
464001;05/04/2022;;05/04/2022 07:11;313;;05/04/2022 19:22;HO;464001
464001;05/04/2022;;05/04/2022 08:37;314;;05/04/2022 19:22;AB;464001
464001;05/04/2022;;05/04/2022 09:25;315;;05/04/2022 19:23;AB;464001
464001;05/04/2022;;04/04/2022 07:09;316;;05/04/2022 19:23;HO;464001
464001;05/04/2022;;05/04/2022 11:45;317;;05/04/2022 19:24;HO;464001
464001;05/04/2022;;05/04/2022 09:08;318;;05/04/2022 19:24;AB;464001
464001;05/04/2022;;05/04/2022 09:22;319;;05/04/2022 19:25;AB;464001
464001;05/04/2022;;05/04/2022 10:56;320;;05/04/2022 19:26;AB;464001
464001;05/04/2022;;05/04/2022 08:21;321;;05/04/2022 19:27;AB;464001
464001;05/04/2022;;05/04/2022 15:43;322;;05/04/2022 19:28;AB;464001
464001;05/04/2022;;05/04/2022 14:44;323;;05/04/2022 19:28;HO;464001
464001;05/04/2022;;05/04/2022 08:58;324;;05/04/2022 19:28;HO;464001
464001;05/04/2022;;05/04/2022 09:33;325;;05/04/2022 19:29;AB;464001
464001;05/04/2022;;05/04/2022 16:31;326;;05/04/2022 19:29;HO;464001
464001;05/04/2022;;05/04/2022 09:09;327;;05/04/2022 19:29;AB;464001
464001;05/04/2022;;05/04/2022 13:43;328;;05/04/2022 19:30;HO;464001
464001;05/04/2022;;05/04/2022 09:49;329;;05/04/2022 19:34;AB;464001
464001;05/04/2022;;05/04/2022 12:59;330;;05/04/2022 19:35;AB;464001
