CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/04/2022;600;2;0;0
464007;05/04/2022;600;3;0;0
464007;05/04/2022;600;4;0;0
464007;05/04/2022;600;5;0;0
464007;05/04/2022;600;6;1;8
464007;05/04/2022;600;7;5;38
464007;05/04/2022;600;8;12;76
464007;05/04/2022;600;9;22;99
464007;05/04/2022;600;10;36;105
464007;05/04/2022;600;11;33;109
464007;05/04/2022;600;12;27;107
464007;05/04/2022;600;13;28;106
464007;05/04/2022;600;14;33;103
464007;05/04/2022;600;15;32;101
464007;05/04/2022;600;16;24;94
464007;05/04/2022;600;17;17;67
464007;05/04/2022;600;18;12;38
464007;05/04/2022;600;19;7;12
464007;05/04/2022;600;20;5;2
464007;05/04/2022;600;21;5;2
464007;05/04/2022;600;22;4;0
464007;05/04/2022;600;23;3;0
464007;06/04/2022;600;0;0;0
464007;06/04/2022;600;1;0;0
