CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/04/2022;107;2;0;0
464002;05/04/2022;107;3;0;0
464002;05/04/2022;107;4;0;0
464002;05/04/2022;107;5;0;0
464002;05/04/2022;107;6;0;0
464002;05/04/2022;107;7;4;22
464002;05/04/2022;107;8;11;29
464002;05/04/2022;107;9;17;32
464002;05/04/2022;107;10;19;34
464002;05/04/2022;107;11;21;35
464002;05/04/2022;107;12;19;37
464002;05/04/2022;107;13;13;36
464002;05/04/2022;107;14;17;32
464002;05/04/2022;107;15;14;33
464002;05/04/2022;107;16;10;30
464002;05/04/2022;107;17;6;18
464002;05/04/2022;107;18;4;7
464002;05/04/2022;107;19;2;5
464002;05/04/2022;107;20;1;4
464002;05/04/2022;107;21;1;0
464002;05/04/2022;107;22;1;0
464002;05/04/2022;107;23;1;0
464002;06/04/2022;107;0;0;0
464002;06/04/2022;107;1;0;0
