CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/04/2022;;05/04/2022 01:48;0;;05/04/2022 02:00;HO;464006
464006;05/04/2022;;05/04/2022 07:51;1;;05/04/2022 07:52;AB;464006
464006;05/04/2022;;05/04/2022 07:53;2;;05/04/2022 07:54;HO;464006
464006;05/04/2022;;05/04/2022 07:58;3;;05/04/2022 07:58;HO;464006
464006;05/04/2022;;05/04/2022 08:18;4;;05/04/2022 08:19;AB;464006
464006;05/04/2022;;05/04/2022 09:16;5;;05/04/2022 09:17;AB;464006
464006;05/04/2022;;05/04/2022 11:23;6;;05/04/2022 11:31;HO;464006
464006;05/04/2022;;05/04/2022 09:14;7;;05/04/2022 11:43;HO;464006
464006;05/04/2022;;05/04/2022 08:46;8;;05/04/2022 12:33;AB;464006
464006;05/04/2022;;05/04/2022 08:31;9;;05/04/2022 14:48;AB;464006
464006;05/04/2022;;05/04/2022 07:30;10;;05/04/2022 15:59;AB;464006
464006;05/04/2022;;05/04/2022 06:46;11;;05/04/2022 16:57;AB;464006
464006;05/04/2022;;05/04/2022 08:26;12;;05/04/2022 17:42;HO;464006
464006;05/04/2022;;05/04/2022 13:42;13;;05/04/2022 17:49;AB;464006
464006;05/04/2022;;05/04/2022 08:47;14;;05/04/2022 17:56;HO;464006
464006;05/04/2022;;05/04/2022 08:09;15;;05/04/2022 18:16;AB;464006
464006;05/04/2022;;05/04/2022 10:20;16;;05/04/2022 18:44;AB;464006
464006;05/04/2022;;05/04/2022 09:23;17;;05/04/2022 18:58;AB;464006
464006;05/04/2022;;05/04/2022 06:26;18;;05/04/2022 20:37;AB;464006
464006;06/04/2022;;05/04/2022 21:55;19;;06/04/2022 00:10;AB;464006
