CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/04/2022;ENTREES;2;0;0
464001;05/04/2022;SORTIES;2;0;0
464001;05/04/2022;ENTREES;3;0;1
464001;05/04/2022;SORTIES;3;0;0
464001;05/04/2022;ENTREES;4;0;5
464001;05/04/2022;SORTIES;4;0;0
464001;05/04/2022;ENTREES;5;2;8
464001;05/04/2022;SORTIES;5;0;0
464001;05/04/2022;ENTREES;6;10;20
464001;05/04/2022;SORTIES;6;0;0
464001;05/04/2022;ENTREES;7;23;25
464001;05/04/2022;SORTIES;7;1;3
464001;05/04/2022;ENTREES;8;28;40
464001;05/04/2022;SORTIES;8;4;6
464001;05/04/2022;ENTREES;9;31;29
464001;05/04/2022;SORTIES;9;1;6
464001;05/04/2022;ENTREES;10;24;19
464001;05/04/2022;SORTIES;10;6;2
464001;05/04/2022;ENTREES;11;17;9
464001;05/04/2022;SORTIES;11;10;8
464001;05/04/2022;ENTREES;12;11;18
464001;05/04/2022;SORTIES;12;10;17
464001;05/04/2022;ENTREES;13;16;5
464001;05/04/2022;SORTIES;13;7;10
464001;05/04/2022;ENTREES;14;8;5
464001;05/04/2022;SORTIES;14;15;8
464001;05/04/2022;ENTREES;15;10;5
464001;05/04/2022;SORTIES;15;16;8
464001;05/04/2022;ENTREES;16;3;4
464001;05/04/2022;SORTIES;16;19;21
464001;05/04/2022;ENTREES;17;4;5
464001;05/04/2022;SORTIES;17;22;40
464001;05/04/2022;ENTREES;18;4;7
464001;05/04/2022;SORTIES;18;29;25
464001;05/04/2022;ENTREES;19;1;4
464001;05/04/2022;SORTIES;19;26;34
464001;05/04/2022;ENTREES;20;2;2
464001;05/04/2022;SORTIES;20;10;14
464001;05/04/2022;ENTREES;21;3;0
464001;05/04/2022;SORTIES;21;7;10
464001;05/04/2022;ENTREES;22;0;0
464001;05/04/2022;SORTIES;22;5;2
464001;05/04/2022;ENTREES;23;0;0
464001;05/04/2022;SORTIES;23;2;1
464001;06/04/2022;ENTREES;0;0;0
464001;06/04/2022;SORTIES;0;0;0
464001;06/04/2022;ENTREES;1;0;0
464001;06/04/2022;SORTIES;1;0;0
