CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/04/2022;;04/04/2022 11:27;0;;05/04/2022 08:25;HO;464003
464003;05/04/2022;;05/04/2022 08:47;1;;05/04/2022 09:48;AB;464003
464003;05/04/2022;;05/04/2022 08:14;2;;05/04/2022 10:25;HO;464003
464003;05/04/2022;;05/04/2022 08:39;3;;05/04/2022 10:31;HO;464003
464003;05/04/2022;;05/04/2022 08:10;4;;05/04/2022 10:41;HO;464003
464003;05/04/2022;;05/04/2022 07:36;5;;05/04/2022 10:43;HO;464003
464003;05/04/2022;;05/04/2022 09:28;6;;05/04/2022 10:56;HO;464003
464003;05/04/2022;;05/04/2022 09:00;7;;05/04/2022 11:04;HO;464003
464003;05/04/2022;;05/04/2022 10:20;8;;05/04/2022 11:22;AB;464003
464003;05/04/2022;;05/04/2022 09:20;9;;05/04/2022 11:31;HO;464003
464003;05/04/2022;;05/04/2022 09:46;10;;05/04/2022 11:46;HO;464003
464003;05/04/2022;;05/04/2022 07:27;11;;05/04/2022 11:48;AB;464003
464003;05/04/2022;;05/04/2022 07:44;12;;05/04/2022 12:04;AB;464003
464003;05/04/2022;;05/04/2022 07:41;13;;05/04/2022 12:05;AB;464003
464003;05/04/2022;;05/04/2022 08:07;14;;05/04/2022 12:09;AB;464003
464003;05/04/2022;;05/04/2022 09:38;15;;05/04/2022 12:10;HO;464003
464003;05/04/2022;;05/04/2022 08:55;16;;05/04/2022 12:30;AB;464003
464003;05/04/2022;;05/04/2022 10:51;17;;05/04/2022 12:33;HO;464003
464003;05/04/2022;;05/04/2022 10:27;18;;05/04/2022 12:38;HO;464003
464003;05/04/2022;;05/04/2022 08:34;19;;05/04/2022 12:38;AB;464003
464003;05/04/2022;;05/04/2022 08:29;20;;05/04/2022 13:08;AB;464003
464003;05/04/2022;;05/04/2022 08:37;21;;05/04/2022 13:08;HO;464003
464003;05/04/2022;;05/04/2022 07:02;22;;05/04/2022 13:26;HO;464003
464003;05/04/2022;;05/04/2022 08:03;23;;05/04/2022 13:44;HO;464003
464003;05/04/2022;;05/04/2022 07:18;24;;05/04/2022 13:44;AB;464003
464003;05/04/2022;;05/04/2022 09:32;25;;05/04/2022 14:00;HO;464003
464003;05/04/2022;;05/04/2022 06:02;26;;05/04/2022 14:07;AB;464003
464003;05/04/2022;;05/04/2022 13:28;27;;05/04/2022 14:18;AB;464003
464003;05/04/2022;;05/04/2022 06:05;28;;05/04/2022 14:21;AB;464003
464003;05/04/2022;;05/04/2022 13:19;29;;05/04/2022 14:24;AB;464003
464003;05/04/2022;;05/04/2022 10:12;30;;05/04/2022 14:26;HO;464003
464003;05/04/2022;;05/04/2022 09:13;31;;05/04/2022 14:30;HO;464003
464003;05/04/2022;;05/04/2022 09:01;32;;05/04/2022 14:32;HO;464003
464003;05/04/2022;;05/04/2022 07:35;33;;05/04/2022 14:32;AB;464003
464003;05/04/2022;;05/04/2022 08:17;34;;05/04/2022 14:33;HO;464003
464003;05/04/2022;;05/04/2022 07:49;35;;05/04/2022 14:33;HO;464003
464003;05/04/2022;;05/04/2022 09:03;36;;05/04/2022 14:35;HO;464003
464003;05/04/2022;;05/04/2022 09:06;37;;05/04/2022 14:35;HO;464003
464003;05/04/2022;;05/04/2022 09:41;38;;05/04/2022 14:37;HO;464003
464003;05/04/2022;;05/04/2022 07:35;39;;05/04/2022 14:44;AB;464003
464003;05/04/2022;;05/04/2022 11:00;40;;05/04/2022 14:50;HO;464003
464003;05/04/2022;;05/04/2022 09:16;41;;05/04/2022 14:51;HO;464003
464003;05/04/2022;;05/04/2022 13:43;42;;05/04/2022 14:55;HO;464003
464003;05/04/2022;;05/04/2022 09:02;43;;05/04/2022 15:01;HO;464003
464003;05/04/2022;;05/04/2022 06:46;44;;05/04/2022 15:05;AB;464003
464003;05/04/2022;;05/04/2022 10:48;45;;05/04/2022 15:09;HO;464003
464003;05/04/2022;;05/04/2022 09:23;46;;05/04/2022 15:09;HO;464003
464003;05/04/2022;;05/04/2022 10:45;47;;05/04/2022 15:10;HO;464003
464003;05/04/2022;;05/04/2022 09:01;48;;05/04/2022 15:10;HO;464003
464003;05/04/2022;;05/04/2022 09:04;49;;05/04/2022 15:10;HO;464003
464003;05/04/2022;;05/04/2022 09:07;50;;05/04/2022 15:11;HO;464003
464003;05/04/2022;;05/04/2022 09:24;51;;05/04/2022 15:11;HO;464003
464003;05/04/2022;;05/04/2022 06:25;52;;05/04/2022 15:12;AB;464003
464003;05/04/2022;;05/04/2022 13:43;53;;05/04/2022 15:12;HO;464003
464003;05/04/2022;;05/04/2022 09:11;54;;05/04/2022 15:12;HO;464003
464003;05/04/2022;;05/04/2022 12:44;55;;05/04/2022 15:15;HO;464003
464003;05/04/2022;;05/04/2022 08:45;56;;05/04/2022 15:16;HO;464003
464003;05/04/2022;;05/04/2022 08:17;57;;05/04/2022 15:17;HO;464003
464003;05/04/2022;;05/04/2022 09:11;58;;05/04/2022 15:23;HO;464003
464003;05/04/2022;;05/04/2022 09:03;59;;05/04/2022 15:25;AB;464003
464003;05/04/2022;;05/04/2022 06:37;60;;05/04/2022 15:45;AB;464003
464003;05/04/2022;;05/04/2022 06:27;61;;05/04/2022 15:51;AB;464003
464003;05/04/2022;;05/04/2022 08:26;62;;05/04/2022 15:51;HO;464003
464003;05/04/2022;;05/04/2022 11:19;63;;05/04/2022 15:55;HO;464003
464003;05/04/2022;;05/04/2022 09:57;64;;05/04/2022 16:06;HO;464003
464003;05/04/2022;;05/04/2022 07:08;65;;05/04/2022 16:06;HO;464003
464003;05/04/2022;;05/04/2022 07:55;66;;05/04/2022 16:16;AB;464003
464003;05/04/2022;;05/04/2022 08:31;67;;05/04/2022 16:20;HO;464003
464003;05/04/2022;;05/04/2022 11:10;68;;05/04/2022 16:26;HO;464003
464003;05/04/2022;;05/04/2022 10:41;69;;05/04/2022 16:28;HO;464003
464003;05/04/2022;;05/04/2022 08:46;70;;05/04/2022 16:29;AB;464003
464003;05/04/2022;;05/04/2022 08:59;71;;05/04/2022 16:32;HO;464003
464003;05/04/2022;;05/04/2022 06:57;72;;05/04/2022 16:34;AB;464003
464003;05/04/2022;;05/04/2022 08:14;73;;05/04/2022 16:34;HO;464003
464003;05/04/2022;;05/04/2022 08:12;74;;05/04/2022 16:35;HO;464003
464003;05/04/2022;;05/04/2022 07:54;75;;05/04/2022 16:36;AB;464003
464003;05/04/2022;;05/04/2022 15:38;76;;05/04/2022 16:40;HO;464003
464003;05/04/2022;;05/04/2022 08:45;77;;05/04/2022 16:43;AB;464003
464003;05/04/2022;;05/04/2022 08:16;78;;05/04/2022 16:43;HO;464003
464003;05/04/2022;;05/04/2022 08:56;79;;05/04/2022 16:49;AB;464003
464003;05/04/2022;;05/04/2022 07:45;80;;05/04/2022 16:51;AB;464003
464003;05/04/2022;;05/04/2022 13:50;81;;05/04/2022 16:52;AB;464003
464003;05/04/2022;;05/04/2022 13:00;82;;05/04/2022 16:59;HO;464003
464003;05/04/2022;;05/04/2022 10:00;83;;05/04/2022 17:03;HO;464003
464003;05/04/2022;;05/04/2022 09:09;84;;05/04/2022 17:04;HO;464003
464003;05/04/2022;;05/04/2022 08:16;85;;05/04/2022 17:05;HO;464003
464003;05/04/2022;;05/04/2022 07:46;86;;05/04/2022 17:07;AB;464003
464003;05/04/2022;;30/03/2022 20:19;87;;05/04/2022 17:11;AB;464003
464003;05/04/2022;;05/04/2022 09:26;88;;05/04/2022 17:13;HO;464003
464003;05/04/2022;;05/04/2022 07:05;89;;05/04/2022 17:16;HO;464003
464003;05/04/2022;;05/04/2022 11:33;90;;05/04/2022 17:17;HO;464003
464003;05/04/2022;;05/04/2022 09:39;91;;05/04/2022 17:17;AB;464003
464003;05/04/2022;;05/04/2022 08:23;92;;05/04/2022 17:19;HO;464003
464003;05/04/2022;;05/04/2022 07:25;93;;05/04/2022 17:22;AB;464003
464003;05/04/2022;;05/04/2022 08:01;94;;05/04/2022 17:24;AB;464003
464003;05/04/2022;;05/04/2022 08:13;95;;05/04/2022 17:27;HO;464003
464003;05/04/2022;;05/04/2022 07:39;96;;05/04/2022 17:32;HO;464003
464003;05/04/2022;;05/04/2022 07:49;97;;05/04/2022 17:33;AB;464003
464003;05/04/2022;;05/04/2022 07:29;98;;05/04/2022 17:33;AB;464003
464003;05/04/2022;;05/04/2022 07:55;99;;05/04/2022 17:35;AB;464003
464003;05/04/2022;;05/04/2022 09:03;100;;05/04/2022 17:35;AB;464003
464003;05/04/2022;;05/04/2022 07:48;101;;05/04/2022 17:36;AB;464003
464003;05/04/2022;;05/04/2022 13:19;102;;05/04/2022 17:36;AB;464003
464003;05/04/2022;;05/04/2022 13:19;103;;05/04/2022 17:36;AB;464003
464003;05/04/2022;;05/04/2022 08:32;104;;05/04/2022 17:39;AB;464003
464003;05/04/2022;;05/04/2022 07:21;105;;05/04/2022 17:41;AB;464003
464003;05/04/2022;;05/04/2022 08:05;106;;05/04/2022 17:42;AB;464003
464003;05/04/2022;;05/04/2022 09:08;107;;05/04/2022 17:43;AB;464003
464003;05/04/2022;;05/04/2022 09:01;108;;05/04/2022 17:43;AB;464003
464003;05/04/2022;;04/04/2022 08:57;109;;05/04/2022 17:44;HO;464003
464003;05/04/2022;;05/04/2022 08:27;110;;05/04/2022 17:44;HO;464003
464003;05/04/2022;;05/04/2022 09:47;111;;05/04/2022 17:45;HO;464003
464003;05/04/2022;;05/04/2022 12:57;112;;05/04/2022 17:49;AB;464003
464003;05/04/2022;;05/04/2022 07:41;113;;05/04/2022 17:51;AB;464003
464003;05/04/2022;;05/04/2022 08:42;114;;05/04/2022 17:52;AB;464003
464003;05/04/2022;;05/04/2022 10:17;115;;05/04/2022 17:55;HO;464003
464003;05/04/2022;;05/04/2022 07:57;116;;05/04/2022 17:55;HO;464003
464003;05/04/2022;;05/04/2022 08:38;117;;05/04/2022 17:56;HO;464003
464003;05/04/2022;;05/04/2022 13:50;118;;05/04/2022 17:58;AB;464003
464003;05/04/2022;;05/04/2022 08:50;119;;05/04/2022 18:01;HO;464003
464003;05/04/2022;;05/04/2022 08:34;120;;05/04/2022 18:04;AB;464003
464003;05/04/2022;;05/04/2022 14:23;121;;05/04/2022 18:05;HO;464003
464003;05/04/2022;;05/04/2022 08:03;122;;05/04/2022 18:06;AB;464003
464003;05/04/2022;;05/04/2022 08:31;123;;05/04/2022 18:11;AB;464003
464003;05/04/2022;;05/04/2022 08:47;124;;05/04/2022 18:13;AB;464003
464003;05/04/2022;;05/04/2022 08:47;125;;05/04/2022 18:17;AB;464003
464003;05/04/2022;;05/04/2022 07:22;126;;05/04/2022 18:18;HO;464003
464003;05/04/2022;;05/04/2022 13:25;127;;05/04/2022 18:18;HO;464003
464003;05/04/2022;;05/04/2022 16:03;128;;05/04/2022 18:19;HO;464003
464003;05/04/2022;;05/04/2022 09:15;129;;05/04/2022 18:21;AB;464003
464003;05/04/2022;;05/04/2022 08:43;130;;05/04/2022 18:23;HO;464003
464003;05/04/2022;;05/04/2022 08:35;131;;05/04/2022 18:23;HO;464003
464003;05/04/2022;;05/04/2022 08:19;132;;05/04/2022 18:23;AB;464003
464003;05/04/2022;;05/04/2022 07:04;133;;05/04/2022 18:25;AB;464003
464003;05/04/2022;;05/04/2022 08:05;134;;05/04/2022 18:27;AB;464003
464003;05/04/2022;;05/04/2022 12:55;135;;05/04/2022 18:28;AB;464003
464003;05/04/2022;;05/04/2022 13:28;136;;05/04/2022 18:33;AB;464003
464003;05/04/2022;;05/04/2022 08:42;137;;05/04/2022 18:34;HO;464003
464003;05/04/2022;;05/04/2022 08:20;138;;05/04/2022 18:34;AB;464003
464003;05/04/2022;;05/04/2022 09:09;139;;05/04/2022 18:45;AB;464003
464003;05/04/2022;;05/04/2022 09:03;140;;05/04/2022 18:48;AB;464003
464003;05/04/2022;;05/04/2022 13:38;141;;05/04/2022 19:02;HO;464003
464003;05/04/2022;;05/04/2022 13:22;142;;05/04/2022 19:04;HO;464003
464003;05/04/2022;;05/04/2022 08:06;143;;05/04/2022 19:14;AB;464003
464003;05/04/2022;;05/04/2022 09:35;144;;05/04/2022 19:15;AB;464003
464003;05/04/2022;;05/04/2022 11:26;145;;05/04/2022 19:22;AB;464003
464003;05/04/2022;;05/04/2022 08:30;146;;05/04/2022 19:24;AB;464003
464003;05/04/2022;;05/04/2022 12:14;147;;05/04/2022 19:25;AB;464003
464003;05/04/2022;;05/04/2022 14:16;148;;05/04/2022 19:31;AB;464003
464003;05/04/2022;;05/04/2022 09:40;149;;05/04/2022 19:33;HO;464003
464003;05/04/2022;;05/04/2022 07:02;150;;05/04/2022 19:35;HO;464003
464003;05/04/2022;;04/04/2022 11:06;151;;05/04/2022 19:38;AB;464003
464003;05/04/2022;;05/04/2022 08:07;152;;05/04/2022 19:38;AB;464003
464003;05/04/2022;;05/04/2022 08:17;153;;05/04/2022 19:39;AB;464003
464003;05/04/2022;;05/04/2022 14:09;154;;05/04/2022 19:48;AB;464003
464003;05/04/2022;;05/04/2022 10:50;155;;05/04/2022 19:55;AB;464003
464003;05/04/2022;;05/04/2022 07:27;156;;05/04/2022 20:03;AB;464003
464003;05/04/2022;;05/04/2022 09:26;157;;05/04/2022 20:46;AB;464003
464003;05/04/2022;;05/04/2022 09:15;158;;05/04/2022 21:06;HO;464003
464003;05/04/2022;;05/04/2022 07:34;159;;05/04/2022 21:47;AB;464003
464003;05/04/2022;;05/04/2022 16:14;160;;05/04/2022 22:08;AB;464003
464003;05/04/2022;;05/04/2022 17:37;161;;05/04/2022 23:45;HO;464003
