CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/04/2022;ENTREES;2;0;0
464002;05/04/2022;SORTIES;2;0;0
464002;05/04/2022;ENTREES;3;0;0
464002;05/04/2022;SORTIES;3;0;2
464002;05/04/2022;ENTREES;4;0;0
464002;05/04/2022;SORTIES;4;0;1
464002;05/04/2022;ENTREES;5;0;0
464002;05/04/2022;SORTIES;5;0;0
464002;05/04/2022;ENTREES;6;0;4
464002;05/04/2022;SORTIES;6;0;1
464002;05/04/2022;ENTREES;7;4;23
464002;05/04/2022;SORTIES;7;0;1
464002;05/04/2022;ENTREES;8;7;8
464002;05/04/2022;SORTIES;8;0;1
464002;05/04/2022;ENTREES;9;6;4
464002;05/04/2022;SORTIES;9;0;1
464002;05/04/2022;ENTREES;10;8;4
464002;05/04/2022;SORTIES;10;6;2
464002;05/04/2022;ENTREES;11;4;3
464002;05/04/2022;SORTIES;11;2;2
464002;05/04/2022;ENTREES;12;2;6
464002;05/04/2022;SORTIES;12;4;4
464002;05/04/2022;ENTREES;13;2;2
464002;05/04/2022;SORTIES;13;8;3
464002;05/04/2022;ENTREES;14;8;1
464002;05/04/2022;SORTIES;14;4;5
464002;05/04/2022;ENTREES;15;2;2
464002;05/04/2022;SORTIES;15;5;1
464002;05/04/2022;ENTREES;16;0;2
464002;05/04/2022;SORTIES;16;4;5
464002;05/04/2022;ENTREES;17;0;5
464002;05/04/2022;SORTIES;17;4;17
464002;05/04/2022;ENTREES;18;0;4
464002;05/04/2022;SORTIES;18;2;15
464002;05/04/2022;ENTREES;19;0;1
464002;05/04/2022;SORTIES;19;2;3
464002;05/04/2022;ENTREES;20;0;2
464002;05/04/2022;SORTIES;20;1;3
464002;05/04/2022;ENTREES;21;0;0
464002;05/04/2022;SORTIES;21;0;4
464002;05/04/2022;ENTREES;22;0;2
464002;05/04/2022;SORTIES;22;0;2
464002;05/04/2022;ENTREES;23;0;1
464002;05/04/2022;SORTIES;23;0;1
464002;06/04/2022;ENTREES;0;0;0
464002;06/04/2022;SORTIES;0;0;0
464002;06/04/2022;ENTREES;1;0;0
464002;06/04/2022;SORTIES;1;0;0
