CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/04/2022;406;2;0;0
464003;05/04/2022;406;3;0;0
464003;05/04/2022;406;4;0;0
464003;05/04/2022;406;5;0;0
464003;05/04/2022;406;6;0;7
464003;05/04/2022;406;7;9;27
464003;05/04/2022;406;8;31;51
464003;05/04/2022;406;9;57;60
464003;05/04/2022;406;10;60;62
464003;05/04/2022;406;11;61;61
464003;05/04/2022;406;12;59;59
464003;05/04/2022;406;13;62;64
464003;05/04/2022;406;14;51;60
464003;05/04/2022;406;15;36;55
464003;05/04/2022;406;16;26;48
464003;05/04/2022;406;17;12;27
464003;05/04/2022;406;18;4;14
464003;05/04/2022;406;19;0;3
464003;05/04/2022;406;20;0;1
464003;05/04/2022;406;21;0;1
464003;05/04/2022;406;22;0;1
464003;05/04/2022;406;23;0;1
464003;06/04/2022;406;0;0;0
464003;06/04/2022;406;1;0;0
