CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/02/2019;ENTREES;2;0;0
464001;25/02/2019;SORTIES;2;0;0
464001;25/02/2019;ENTREES;3;0;0
464001;25/02/2019;SORTIES;3;0;0
464001;25/02/2019;ENTREES;4;0;4
464001;25/02/2019;SORTIES;4;0;1
464001;25/02/2019;ENTREES;5;4;4
464001;25/02/2019;SORTIES;5;0;0
464001;25/02/2019;ENTREES;6;9;16
464001;25/02/2019;SORTIES;6;0;1
464001;25/02/2019;ENTREES;7;12;33
464001;25/02/2019;SORTIES;7;1;5
464001;25/02/2019;ENTREES;8;26;63
464001;25/02/2019;SORTIES;8;1;5
464001;25/02/2019;ENTREES;9;27;27
464001;25/02/2019;SORTIES;9;0;2
464001;25/02/2019;ENTREES;10;26;9
464001;25/02/2019;SORTIES;10;5;6
464001;25/02/2019;ENTREES;11;19;16
464001;25/02/2019;SORTIES;11;6;2
464001;25/02/2019;ENTREES;12;17;13
464001;25/02/2019;SORTIES;12;9;16
464001;25/02/2019;ENTREES;13;21;8
464001;25/02/2019;SORTIES;13;5;8
464001;25/02/2019;ENTREES;14;23;3
464001;25/02/2019;SORTIES;14;24;6
464001;25/02/2019;ENTREES;15;16;5
464001;25/02/2019;SORTIES;15;22;10
464001;25/02/2019;ENTREES;16;6;3
464001;25/02/2019;SORTIES;16;23;14
464001;25/02/2019;ENTREES;17;10;6
464001;25/02/2019;SORTIES;17;37;39
464001;25/02/2019;ENTREES;18;5;1
464001;25/02/2019;SORTIES;18;38;47
464001;25/02/2019;ENTREES;19;4;3
464001;25/02/2019;SORTIES;19;16;35
464001;25/02/2019;ENTREES;20;0;1
464001;25/02/2019;SORTIES;20;17;10
464001;25/02/2019;ENTREES;21;1;0
464001;25/02/2019;SORTIES;21;4;9
464001;25/02/2019;ENTREES;22;0;1
464001;25/02/2019;SORTIES;22;5;4
464001;25/02/2019;ENTREES;23;0;0
464001;25/02/2019;SORTIES;23;2;0
464001;26/02/2019;ENTREES;0;0;0
464001;26/02/2019;SORTIES;0;0;0
464001;26/02/2019;ENTREES;1;0;0
464001;26/02/2019;SORTIES;1;0;0
