CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/02/2019;220;2;0;0
464008;25/02/2019;220;3;0;0
464008;25/02/2019;220;4;0;0
464008;25/02/2019;220;5;0;1
464008;25/02/2019;220;6;0;3
464008;25/02/2019;220;7;0;14
464008;25/02/2019;220;8;2;32
464008;25/02/2019;220;9;5;40
464008;25/02/2019;220;10;9;38
464008;25/02/2019;220;11;13;39
464008;25/02/2019;220;12;16;38
464008;25/02/2019;220;13;19;40
464008;25/02/2019;220;14;28;38
464008;25/02/2019;220;15;27;36
464008;25/02/2019;220;16;22;22
464008;25/02/2019;220;17;15;12
464008;25/02/2019;220;18;6;5
464008;25/02/2019;220;19;5;4
464008;25/02/2019;220;20;2;2
464008;25/02/2019;220;21;3;1
464008;25/02/2019;220;22;2;1
464008;25/02/2019;220;23;2;1
464008;26/02/2019;220;0;0;0
464008;26/02/2019;220;1;0;0
