CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/11/2022;107;2;0;0
464002;19/11/2022;107;3;0;0
464002;19/11/2022;107;4;0;0
464002;19/11/2022;107;5;0;0
464002;19/11/2022;107;6;0;0
464002;19/11/2022;107;7;0;1
464002;19/11/2022;107;8;4;5
464002;19/11/2022;107;9;6;8
464002;19/11/2022;107;10;15;10
464002;19/11/2022;107;11;18;9
464002;19/11/2022;107;12;20;10
464002;19/11/2022;107;13;24;10
464002;19/11/2022;107;14;29;11
464002;19/11/2022;107;15;25;11
464002;19/11/2022;107;16;29;7
464002;19/11/2022;107;17;21;3
464002;19/11/2022;107;18;11;2
464002;19/11/2022;107;19;9;2
464002;19/11/2022;107;20;6;0
464002;19/11/2022;107;21;5;0
464002;19/11/2022;107;22;4;0
464002;19/11/2022;107;23;2;0
464002;20/11/2022;107;0;0;1
464002;20/11/2022;107;1;0;0
