CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/11/2022;92;2;0;0
464004;19/11/2022;92;3;0;0
464004;19/11/2022;92;4;0;0
464004;19/11/2022;92;5;0;0
464004;19/11/2022;92;6;0;0
464004;19/11/2022;92;7;1;1
464004;19/11/2022;92;8;2;1
464004;19/11/2022;92;9;5;4
464004;19/11/2022;92;10;11;2
464004;19/11/2022;92;11;16;3
464004;19/11/2022;92;12;17;3
464004;19/11/2022;92;13;18;3
464004;19/11/2022;92;14;25;4
464004;19/11/2022;92;15;24;4
464004;19/11/2022;92;16;18;3
464004;19/11/2022;92;17;9;2
464004;19/11/2022;92;18;7;1
464004;19/11/2022;92;19;7;0
464004;19/11/2022;92;20;4;0
464004;19/11/2022;92;21;2;0
464004;19/11/2022;92;22;2;0
464004;19/11/2022;92;23;2;0
464004;20/11/2022;92;0;0;0
464004;20/11/2022;92;1;0;0
