CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/11/2022;;18/11/2022 17:45;0;;19/11/2022 02:56;AB;464001
464001;19/11/2022;;19/11/2022 03:05;1;;19/11/2022 03:12;AB;464001
464001;19/11/2022;;18/11/2022 12:22;2;;19/11/2022 03:25;AB;464001
464001;19/11/2022;;18/11/2022 18:57;3;;19/11/2022 05:21;HO;464001
464001;19/11/2022;;17/11/2022 19:10;4;;19/11/2022 08:12;AB;464001
464001;19/11/2022;;17/11/2022 17:38;5;;19/11/2022 08:33;AB;464001
464001;19/11/2022;;19/11/2022 00:59;6;;19/11/2022 08:50;HO;464001
464001;19/11/2022;;18/11/2022 18:10;7;;19/11/2022 09:09;AB;464001
464001;19/11/2022;;18/11/2022 13:03;8;;19/11/2022 09:22;HO;464001
464001;19/11/2022;;19/11/2022 00:05;9;;19/11/2022 09:39;AB;464001
464001;19/11/2022;;19/11/2022 00:39;10;;19/11/2022 09:43;HO;464001
464001;19/11/2022;;18/11/2022 18:53;11;;19/11/2022 09:54;AB;464001
464001;19/11/2022;;19/11/2022 07:03;12;;19/11/2022 09:59;AB;464001
464001;19/11/2022;;18/11/2022 18:36;13;;19/11/2022 10:04;AB;464001
464001;19/11/2022;;18/11/2022 13:45;14;;19/11/2022 10:05;AB;464001
464001;19/11/2022;;19/11/2022 06:27;15;;19/11/2022 10:21;HO;464001
464001;19/11/2022;;19/11/2022 08:42;16;;19/11/2022 10:22;HO;464001
464001;19/11/2022;;19/11/2022 09:49;17;;19/11/2022 10:25;AB;464001
464001;19/11/2022;;16/11/2022 19:17;18;;19/11/2022 10:43;AB;464001
464001;19/11/2022;;19/11/2022 00:51;19;;19/11/2022 10:44;HO;464001
464001;19/11/2022;;17/11/2022 17:10;20;;19/11/2022 10:45;AB;464001
464001;19/11/2022;;18/11/2022 16:39;21;;19/11/2022 10:49;AB;464001
464001;19/11/2022;;19/11/2022 09:52;22;;19/11/2022 10:55;HO;464001
464001;19/11/2022;;19/11/2022 08:28;23;;19/11/2022 11:01;AB;464001
464001;19/11/2022;;18/11/2022 22:35;24;;19/11/2022 11:03;HO;464001
464001;19/11/2022;;18/11/2022 14:49;25;;19/11/2022 11:04;HO;464001
464001;19/11/2022;;19/11/2022 10:11;26;;19/11/2022 11:09;HO;464001
464001;19/11/2022;;18/11/2022 16:00;27;;19/11/2022 11:14;HO;464001
464001;19/11/2022;;19/11/2022 07:14;28;;19/11/2022 11:22;AB;464001
464001;19/11/2022;;19/11/2022 10:10;29;;19/11/2022 11:29;HO;464001
464001;19/11/2022;;19/11/2022 09:52;30;;19/11/2022 11:39;HO;464001
464001;19/11/2022;;19/11/2022 09:50;31;;19/11/2022 11:44;HO;464001
464001;19/11/2022;;17/11/2022 14:35;32;;19/11/2022 11:46;HO;464001
464001;19/11/2022;;19/11/2022 10:00;33;;19/11/2022 11:48;HO;464001
464001;19/11/2022;;19/11/2022 08:58;34;;19/11/2022 11:51;HO;464001
464001;19/11/2022;;19/11/2022 09:34;35;;19/11/2022 11:54;HO;464001
464001;19/11/2022;;19/11/2022 03:29;36;;19/11/2022 11:54;AB;464001
464001;19/11/2022;;19/11/2022 10:00;37;;19/11/2022 11:55;HO;464001
464001;19/11/2022;;19/11/2022 09:04;38;;19/11/2022 11:57;HO;464001
464001;19/11/2022;;19/11/2022 11:11;39;;19/11/2022 11:57;HO;464001
464001;19/11/2022;;19/11/2022 11:50;40;;19/11/2022 11:57;HO;464001
464001;19/11/2022;;14/11/2022 08:22;41;;19/11/2022 12:02;AB;464001
464001;19/11/2022;;18/11/2022 15:48;42;;19/11/2022 12:05;HO;464001
464001;19/11/2022;;19/11/2022 03:54;43;;19/11/2022 12:06;AB;464001
464001;19/11/2022;;19/11/2022 12:04;44;;19/11/2022 12:07;HO;464001
464001;19/11/2022;;19/11/2022 08:08;45;;19/11/2022 12:09;AB;464001
464001;19/11/2022;;19/11/2022 10:03;46;;19/11/2022 12:09;HO;464001
464001;19/11/2022;;19/11/2022 04:23;47;;19/11/2022 12:11;AB;464001
464001;19/11/2022;;19/11/2022 08:21;48;;19/11/2022 12:11;AB;464001
464001;19/11/2022;;18/11/2022 23:39;49;;19/11/2022 12:14;HO;464001
464001;19/11/2022;;19/11/2022 08:07;50;;19/11/2022 12:18;HO;464001
464001;19/11/2022;;19/11/2022 09:54;51;;19/11/2022 12:20;HO;464001
464001;19/11/2022;;19/11/2022 09:24;52;;19/11/2022 12:24;HO;464001
464001;19/11/2022;;19/11/2022 09:40;53;;19/11/2022 12:24;HO;464001
464001;19/11/2022;;19/11/2022 12:24;54;;19/11/2022 12:25;AB;464001
464001;19/11/2022;;19/11/2022 10:41;55;;19/11/2022 12:28;HO;464001
464001;19/11/2022;;19/11/2022 10:39;56;;19/11/2022 12:29;HO;464001
464001;19/11/2022;;19/11/2022 04:43;57;;19/11/2022 12:29;AB;464001
464001;19/11/2022;;19/11/2022 09:51;58;;19/11/2022 12:31;HO;464001
464001;19/11/2022;;19/11/2022 09:12;59;;19/11/2022 12:32;AB;464001
464001;19/11/2022;;19/11/2022 10:14;60;;19/11/2022 12:33;HO;464001
464001;19/11/2022;;18/11/2022 18:12;61;;19/11/2022 12:34;HO;464001
464001;19/11/2022;;17/11/2022 18:05;62;;19/11/2022 12:36;HO;464001
464001;19/11/2022;;19/11/2022 09:48;63;;19/11/2022 12:37;AB;464001
464001;19/11/2022;;19/11/2022 10:02;64;;19/11/2022 12:41;HO;464001
464001;19/11/2022;;19/11/2022 03:56;65;;19/11/2022 12:41;AB;464001
464001;19/11/2022;;19/11/2022 04:44;66;;19/11/2022 12:46;AB;464001
464001;19/11/2022;;19/11/2022 04:06;67;;19/11/2022 12:49;AB;464001
464001;19/11/2022;;19/11/2022 11:29;68;;19/11/2022 12:50;HO;464001
464001;19/11/2022;;19/11/2022 08:41;69;;19/11/2022 12:51;AB;464001
464001;19/11/2022;;19/11/2022 11:07;70;;19/11/2022 12:51;HO;464001
464001;19/11/2022;;19/11/2022 08:05;71;;19/11/2022 12:53;AB;464001
464001;19/11/2022;;19/11/2022 07:25;72;;19/11/2022 12:54;HO;464001
464001;19/11/2022;;19/11/2022 10:58;73;;19/11/2022 12:54;HO;464001
464001;19/11/2022;;19/11/2022 09:00;74;;19/11/2022 12:57;AB;464001
464001;19/11/2022;;19/11/2022 04:09;75;;19/11/2022 13:00;AB;464001
464001;19/11/2022;;19/11/2022 11:14;76;;19/11/2022 13:01;HO;464001
464001;19/11/2022;;19/11/2022 09:25;77;;19/11/2022 13:02;AB;464001
464001;19/11/2022;;19/11/2022 11:19;78;;19/11/2022 13:02;HO;464001
464001;19/11/2022;;19/11/2022 11:07;79;;19/11/2022 13:03;HO;464001
464001;19/11/2022;;19/11/2022 07:21;80;;19/11/2022 13:05;AB;464001
464001;19/11/2022;;19/11/2022 10:40;81;;19/11/2022 13:07;HO;464001
464001;19/11/2022;;19/11/2022 10:41;82;;19/11/2022 13:08;HO;464001
464001;19/11/2022;;19/11/2022 07:53;83;;19/11/2022 13:09;AB;464001
464001;19/11/2022;;19/11/2022 07:34;84;;19/11/2022 13:12;AB;464001
464001;19/11/2022;;19/11/2022 08:02;85;;19/11/2022 13:16;AB;464001
464001;19/11/2022;;19/11/2022 08:36;86;;19/11/2022 13:22;HO;464001
464001;19/11/2022;;19/11/2022 11:47;87;;19/11/2022 13:23;AB;464001
464001;19/11/2022;;19/11/2022 05:15;88;;19/11/2022 13:24;AB;464001
464001;19/11/2022;;19/11/2022 08:28;89;;19/11/2022 13:29;AB;464001
464001;19/11/2022;;19/11/2022 06:54;90;;19/11/2022 13:31;HO;464001
464001;19/11/2022;;19/11/2022 10:23;91;;19/11/2022 13:35;HO;464001
464001;19/11/2022;;19/11/2022 10:40;92;;19/11/2022 13:36;HO;464001
464001;19/11/2022;;19/11/2022 10:44;93;;19/11/2022 13:38;HO;464001
464001;19/11/2022;;19/11/2022 13:40;94;;19/11/2022 13:42;HO;464001
464001;19/11/2022;;19/11/2022 11:01;95;;19/11/2022 13:44;HO;464001
464001;19/11/2022;;19/11/2022 07:20;96;;19/11/2022 13:47;AB;464001
464001;19/11/2022;;19/11/2022 09:55;97;;19/11/2022 13:49;HO;464001
464001;19/11/2022;;19/11/2022 09:57;98;;19/11/2022 13:50;HO;464001
464001;19/11/2022;;19/11/2022 09:04;99;;19/11/2022 13:50;HO;464001
464001;19/11/2022;;18/11/2022 17:21;100;;19/11/2022 13:51;HO;464001
464001;19/11/2022;;19/11/2022 11:51;101;;19/11/2022 13:55;HO;464001
464001;19/11/2022;;18/11/2022 21:50;102;;19/11/2022 14:01;HO;464001
464001;19/11/2022;;19/11/2022 11:14;103;;19/11/2022 14:05;HO;464001
464001;19/11/2022;;19/11/2022 12:51;104;;19/11/2022 14:09;HO;464001
464001;19/11/2022;;19/11/2022 12:09;105;;19/11/2022 14:09;HO;464001
464001;19/11/2022;;19/11/2022 11:02;106;;19/11/2022 14:11;HO;464001
464001;19/11/2022;;19/11/2022 12:12;107;;19/11/2022 14:15;HO;464001
464001;19/11/2022;;19/11/2022 10:43;108;;19/11/2022 14:15;AB;464001
464001;19/11/2022;;19/11/2022 10:38;109;;19/11/2022 14:16;HO;464001
464001;19/11/2022;;19/11/2022 12:03;110;;19/11/2022 14:22;HO;464001
464001;19/11/2022;;19/11/2022 00:01;111;;19/11/2022 14:24;HO;464001
464001;19/11/2022;;18/11/2022 15:22;112;;19/11/2022 14:30;HO;464001
464001;19/11/2022;;06/11/2022 15:58;113;;19/11/2022 14:32;AB;464001
464001;19/11/2022;;18/11/2022 18:10;114;;19/11/2022 14:33;AB;464001
464001;19/11/2022;;16/11/2022 17:21;115;;19/11/2022 14:42;AB;464001
464001;19/11/2022;;19/11/2022 11:14;116;;19/11/2022 14:50;HO;464001
464001;19/11/2022;;19/11/2022 10:46;117;;19/11/2022 14:50;HO;464001
464001;19/11/2022;;19/11/2022 11:14;118;;19/11/2022 14:50;HO;464001
464001;19/11/2022;;19/11/2022 09:28;119;;19/11/2022 14:51;HO;464001
464001;19/11/2022;;19/11/2022 10:32;120;;19/11/2022 14:51;HO;464001
464001;19/11/2022;;19/11/2022 12:09;121;;19/11/2022 15:01;HO;464001
464001;19/11/2022;;19/11/2022 10:22;122;;19/11/2022 15:01;HO;464001
464001;19/11/2022;;19/11/2022 11:51;123;;19/11/2022 15:02;HO;464001
464001;19/11/2022;;19/11/2022 10:42;124;;19/11/2022 15:03;HO;464001
464001;19/11/2022;;19/11/2022 10:27;125;;19/11/2022 15:03;HO;464001
464001;19/11/2022;;19/11/2022 10:27;126;;19/11/2022 15:06;HO;464001
464001;19/11/2022;;18/11/2022 23:32;127;;19/11/2022 15:06;AB;464001
464001;19/11/2022;;19/11/2022 10:09;128;;19/11/2022 15:09;HO;464001
464001;19/11/2022;;19/11/2022 08:54;129;;19/11/2022 15:09;HO;464001
464001;19/11/2022;;19/11/2022 11:05;130;;19/11/2022 15:12;HO;464001
464001;19/11/2022;;18/11/2022 11:25;131;;19/11/2022 15:12;AB;464001
464001;19/11/2022;;18/11/2022 23:15;132;;19/11/2022 15:15;AB;464001
464001;19/11/2022;;19/11/2022 09:30;133;;19/11/2022 15:16;HO;464001
464001;19/11/2022;;19/11/2022 09:39;134;;19/11/2022 15:17;HO;464001
464001;19/11/2022;;19/11/2022 10:28;135;;19/11/2022 15:18;HO;464001
464001;19/11/2022;;19/11/2022 11:12;136;;19/11/2022 15:27;HO;464001
464001;19/11/2022;;19/11/2022 11:52;137;;19/11/2022 15:27;HO;464001
464001;19/11/2022;;19/11/2022 10:58;138;;19/11/2022 15:29;HO;464001
464001;19/11/2022;;18/11/2022 14:41;139;;19/11/2022 15:30;HO;464001
464001;19/11/2022;;19/11/2022 10:58;140;;19/11/2022 15:34;HO;464001
464001;19/11/2022;;19/11/2022 10:22;141;;19/11/2022 15:34;HO;464001
464001;19/11/2022;;19/11/2022 09:53;142;;19/11/2022 15:36;HO;464001
464001;19/11/2022;;19/11/2022 15:35;143;;19/11/2022 15:36;HO;464001
464001;19/11/2022;;18/11/2022 21:38;144;;19/11/2022 15:38;AB;464001
464001;19/11/2022;;19/11/2022 14:12;145;;19/11/2022 15:38;AB;464001
464001;19/11/2022;;19/11/2022 10:50;146;;19/11/2022 15:40;HO;464001
464001;19/11/2022;;19/11/2022 11:08;147;;19/11/2022 15:40;HO;464001
464001;19/11/2022;;19/11/2022 12:21;148;;19/11/2022 15:44;HO;464001
464001;19/11/2022;;19/11/2022 11:40;149;;19/11/2022 15:45;HO;464001
464001;19/11/2022;;19/11/2022 10:48;150;;19/11/2022 15:45;HO;464001
464001;19/11/2022;;19/11/2022 12:20;151;;19/11/2022 15:46;HO;464001
464001;19/11/2022;;19/11/2022 13:12;152;;19/11/2022 15:48;HO;464001
464001;19/11/2022;;19/11/2022 13:42;153;;19/11/2022 15:52;HO;464001
464001;19/11/2022;;19/11/2022 12:41;154;;19/11/2022 15:54;HO;464001
464001;19/11/2022;;19/11/2022 11:00;155;;19/11/2022 15:56;HO;464001
464001;19/11/2022;;18/11/2022 15:43;156;;19/11/2022 15:57;AB;464001
464001;19/11/2022;;19/11/2022 14:02;157;;19/11/2022 16:01;HO;464001
464001;19/11/2022;;19/11/2022 12:46;158;;19/11/2022 16:02;HO;464001
464001;19/11/2022;;19/11/2022 11:11;159;;19/11/2022 16:02;HO;464001
464001;19/11/2022;;19/11/2022 10:29;160;;19/11/2022 16:05;HO;464001
464001;19/11/2022;;19/11/2022 10:26;161;;19/11/2022 16:08;HO;464001
464001;19/11/2022;;19/11/2022 10:58;162;;19/11/2022 16:08;HO;464001
464001;19/11/2022;;19/11/2022 11:17;163;;19/11/2022 16:08;HO;464001
464001;19/11/2022;;18/11/2022 16:28;164;;19/11/2022 16:10;HO;464001
464001;19/11/2022;;19/11/2022 10:00;165;;19/11/2022 16:11;HO;464001
464001;19/11/2022;;19/11/2022 13:37;166;;19/11/2022 16:14;HO;464001
464001;19/11/2022;;19/11/2022 08:41;167;;19/11/2022 16:15;HO;464001
464001;19/11/2022;;19/11/2022 11:59;168;;19/11/2022 16:15;HO;464001
464001;19/11/2022;;19/11/2022 11:54;169;;19/11/2022 16:16;HO;464001
464001;19/11/2022;;16/11/2022 21:26;170;;19/11/2022 16:17;AB;464001
464001;19/11/2022;;19/11/2022 10:49;171;;19/11/2022 16:22;HO;464001
464001;19/11/2022;;17/11/2022 13:34;172;;19/11/2022 16:24;HO;464001
464001;19/11/2022;;19/11/2022 09:49;173;;19/11/2022 16:25;HO;464001
464001;19/11/2022;;19/11/2022 08:45;174;;19/11/2022 16:31;HO;464001
464001;19/11/2022;;19/11/2022 12:31;175;;19/11/2022 16:32;HO;464001
464001;19/11/2022;;19/11/2022 14:19;176;;19/11/2022 16:33;HO;464001
464001;19/11/2022;;19/11/2022 11:10;177;;19/11/2022 16:35;HO;464001
464001;19/11/2022;;19/11/2022 08:45;178;;19/11/2022 16:35;HO;464001
464001;19/11/2022;;19/11/2022 12:31;179;;19/11/2022 16:36;HO;464001
464001;19/11/2022;;19/11/2022 10:06;180;;19/11/2022 16:39;HO;464001
464001;19/11/2022;;19/11/2022 09:04;181;;19/11/2022 16:40;HO;464001
464001;19/11/2022;;19/11/2022 14:15;182;;19/11/2022 16:40;HO;464001
464001;19/11/2022;;19/11/2022 12:54;183;;19/11/2022 16:41;HO;464001
464001;19/11/2022;;19/11/2022 14:26;184;;19/11/2022 16:44;HO;464001
464001;19/11/2022;;19/11/2022 09:46;185;;19/11/2022 16:44;AB;464001
464001;19/11/2022;;19/11/2022 05:26;186;;19/11/2022 16:45;AB;464001
464001;19/11/2022;;19/11/2022 11:40;187;;19/11/2022 16:45;HO;464001
464001;19/11/2022;;19/11/2022 12:14;188;;19/11/2022 16:48;HO;464001
464001;19/11/2022;;19/11/2022 09:06;189;;19/11/2022 16:50;HO;464001
464001;19/11/2022;;19/11/2022 10:57;190;;19/11/2022 16:50;AB;464001
464001;19/11/2022;;19/11/2022 13:07;191;;19/11/2022 16:51;HO;464001
464001;19/11/2022;;19/11/2022 10:37;192;;19/11/2022 16:51;HO;464001
464001;19/11/2022;;19/11/2022 15:02;193;;19/11/2022 16:51;HO;464001
464001;19/11/2022;;18/11/2022 21:26;194;;19/11/2022 16:52;HO;464001
464001;19/11/2022;;19/11/2022 12:45;195;;19/11/2022 16:53;HO;464001
464001;19/11/2022;;19/11/2022 07:59;196;;19/11/2022 16:56;HO;464001
464001;19/11/2022;;18/11/2022 18:30;197;;19/11/2022 16:56;AB;464001
464001;19/11/2022;;19/11/2022 12:07;198;;19/11/2022 16:58;HO;464001
464001;19/11/2022;;19/11/2022 12:26;199;;19/11/2022 16:58;AB;464001
464001;19/11/2022;;15/11/2022 17:31;200;;19/11/2022 16:59;AB;464001
464001;19/11/2022;;19/11/2022 12:24;201;;19/11/2022 16:59;HO;464001
464001;19/11/2022;;19/11/2022 15:05;202;;19/11/2022 17:02;HO;464001
464001;19/11/2022;;19/11/2022 11:12;203;;19/11/2022 17:03;HO;464001
464001;19/11/2022;;19/11/2022 14:47;204;;19/11/2022 17:05;AB;464001
464001;19/11/2022;;19/11/2022 17:01;205;;19/11/2022 17:06;HO;464001
464001;19/11/2022;;19/11/2022 07:30;206;;19/11/2022 17:09;AB;464001
464001;19/11/2022;;19/11/2022 13:09;207;;19/11/2022 17:11;HO;464001
464001;19/11/2022;;19/11/2022 08:22;208;;19/11/2022 17:12;HO;464001
464001;19/11/2022;;19/11/2022 11:16;209;;19/11/2022 17:14;HO;464001
464001;19/11/2022;;18/11/2022 18:00;210;;19/11/2022 17:17;HO;464001
464001;19/11/2022;;19/11/2022 08:40;211;;19/11/2022 17:18;HO;464001
464001;19/11/2022;;19/11/2022 08:49;212;;19/11/2022 17:18;HO;464001
464001;19/11/2022;;19/11/2022 17:11;213;;19/11/2022 17:20;AB;464001
464001;19/11/2022;;19/11/2022 14:55;214;;19/11/2022 17:21;HO;464001
464001;19/11/2022;;19/11/2022 13:52;215;;19/11/2022 17:21;HO;464001
464001;19/11/2022;;19/11/2022 09:26;216;;19/11/2022 17:25;HO;464001
464001;19/11/2022;;19/11/2022 07:20;217;;19/11/2022 17:26;HO;464001
464001;19/11/2022;;19/11/2022 08:08;218;;19/11/2022 17:26;HO;464001
464001;19/11/2022;;19/11/2022 12:44;219;;19/11/2022 17:29;HO;464001
464001;19/11/2022;;19/11/2022 10:54;220;;19/11/2022 17:29;HO;464001
464001;19/11/2022;;19/11/2022 13:44;221;;19/11/2022 17:29;HO;464001
464001;19/11/2022;;19/11/2022 10:47;222;;19/11/2022 17:32;HO;464001
464001;19/11/2022;;19/11/2022 06:28;223;;19/11/2022 17:36;AB;464001
464001;19/11/2022;;19/11/2022 15:49;224;;19/11/2022 17:38;HO;464001
464001;19/11/2022;;19/11/2022 16:07;225;;19/11/2022 17:39;HO;464001
464001;19/11/2022;;19/11/2022 13:12;226;;19/11/2022 17:39;HO;464001
464001;19/11/2022;;19/11/2022 09:32;227;;19/11/2022 17:39;HO;464001
464001;19/11/2022;;19/11/2022 08:38;228;;19/11/2022 17:41;AB;464001
464001;19/11/2022;;19/11/2022 11:06;229;;19/11/2022 17:41;HO;464001
464001;19/11/2022;;19/11/2022 07:52;230;;19/11/2022 17:41;HO;464001
464001;19/11/2022;;19/11/2022 09:15;231;;19/11/2022 17:42;HO;464001
464001;19/11/2022;;19/11/2022 14:14;232;;19/11/2022 17:43;HO;464001
464001;19/11/2022;;19/11/2022 13:38;233;;19/11/2022 17:44;HO;464001
464001;19/11/2022;;19/11/2022 10:02;234;;19/11/2022 17:44;HO;464001
464001;19/11/2022;;19/11/2022 10:33;235;;19/11/2022 17:45;HO;464001
464001;19/11/2022;;19/11/2022 06:38;236;;19/11/2022 17:46;AB;464001
464001;19/11/2022;;18/11/2022 09:02;237;;19/11/2022 17:48;AB;464001
464001;19/11/2022;;19/11/2022 08:45;238;;19/11/2022 17:48;AB;464001
464001;19/11/2022;;19/11/2022 15:56;239;;19/11/2022 17:50;HO;464001
464001;19/11/2022;;19/11/2022 08:00;240;;19/11/2022 17:52;HO;464001
464001;19/11/2022;;19/11/2022 16:26;241;;19/11/2022 17:54;HO;464001
464001;19/11/2022;;19/11/2022 08:15;242;;19/11/2022 17:54;HO;464001
464001;19/11/2022;;19/11/2022 10:39;243;;19/11/2022 17:55;AB;464001
464001;19/11/2022;;19/11/2022 08:55;244;;19/11/2022 17:55;AB;464001
464001;19/11/2022;;19/11/2022 09:50;245;;19/11/2022 17:56;HO;464001
464001;19/11/2022;;19/11/2022 14:16;246;;19/11/2022 17:56;AB;464001
464001;19/11/2022;;19/11/2022 09:00;247;;19/11/2022 17:56;AB;464001
464001;19/11/2022;;19/11/2022 11:22;248;;19/11/2022 17:57;HO;464001
464001;19/11/2022;;19/11/2022 16:54;249;;19/11/2022 17:57;HO;464001
464001;19/11/2022;;19/11/2022 09:59;250;;19/11/2022 17:59;HO;464001
464001;19/11/2022;;19/11/2022 15:34;251;;19/11/2022 18:03;AB;464001
464001;19/11/2022;;19/11/2022 08:10;252;;19/11/2022 18:08;HO;464001
464001;19/11/2022;;19/11/2022 13:49;253;;19/11/2022 18:09;HO;464001
464001;19/11/2022;;19/11/2022 06:22;254;;19/11/2022 18:10;AB;464001
464001;19/11/2022;;19/11/2022 06:39;255;;19/11/2022 18:11;HO;464001
464001;19/11/2022;;19/11/2022 11:35;256;;19/11/2022 18:12;HO;464001
464001;19/11/2022;;19/11/2022 09:25;257;;19/11/2022 18:12;HO;464001
464001;19/11/2022;;19/11/2022 15:23;258;;19/11/2022 18:12;HO;464001
464001;19/11/2022;;19/11/2022 08:44;259;;19/11/2022 18:12;AB;464001
464001;19/11/2022;;19/11/2022 09:24;260;;19/11/2022 18:13;AB;464001
464001;19/11/2022;;19/11/2022 11:06;261;;19/11/2022 18:13;HO;464001
464001;19/11/2022;;19/11/2022 09:28;262;;19/11/2022 18:13;HO;464001
464001;19/11/2022;;19/11/2022 15:48;263;;19/11/2022 18:13;HO;464001
464001;19/11/2022;;19/11/2022 16:30;264;;19/11/2022 18:14;HO;464001
464001;19/11/2022;;19/11/2022 11:14;265;;19/11/2022 18:15;HO;464001
464001;19/11/2022;;19/11/2022 10:59;266;;19/11/2022 18:17;HO;464001
464001;19/11/2022;;19/11/2022 07:28;267;;19/11/2022 18:18;HO;464001
464001;19/11/2022;;19/11/2022 09:23;268;;19/11/2022 18:18;AB;464001
464001;19/11/2022;;19/11/2022 17:16;269;;19/11/2022 18:19;HO;464001
464001;19/11/2022;;19/11/2022 16:43;270;;19/11/2022 18:19;HO;464001
464001;19/11/2022;;19/11/2022 15:52;271;;19/11/2022 18:20;HO;464001
464001;19/11/2022;;19/11/2022 15:20;272;;19/11/2022 18:21;HO;464001
464001;19/11/2022;;19/11/2022 10:31;273;;19/11/2022 18:23;HO;464001
464001;19/11/2022;;19/11/2022 08:49;274;;19/11/2022 18:27;AB;464001
464001;19/11/2022;;19/11/2022 08:55;275;;19/11/2022 18:32;AB;464001
464001;19/11/2022;;19/11/2022 16:18;276;;19/11/2022 18:36;AB;464001
464001;19/11/2022;;19/11/2022 09:31;277;;19/11/2022 18:36;AB;464001
464001;19/11/2022;;19/11/2022 06:57;278;;19/11/2022 18:36;AB;464001
464001;19/11/2022;;17/11/2022 09:40;279;;19/11/2022 18:41;AB;464001
464001;19/11/2022;;19/11/2022 14:50;280;;19/11/2022 18:42;HO;464001
464001;19/11/2022;;19/11/2022 12:51;281;;19/11/2022 18:42;HO;464001
464001;19/11/2022;;19/11/2022 09:50;282;;19/11/2022 18:43;HO;464001
464001;19/11/2022;;15/11/2022 13:22;283;;19/11/2022 18:44;HO;464001
464001;19/11/2022;;19/11/2022 16:49;284;;19/11/2022 18:45;HO;464001
464001;19/11/2022;;19/11/2022 13:15;285;;19/11/2022 18:47;AB;464001
464001;19/11/2022;;19/11/2022 08:00;286;;19/11/2022 18:48;HO;464001
464001;19/11/2022;;19/11/2022 15:19;287;;19/11/2022 18:48;HO;464001
464001;19/11/2022;;19/11/2022 07:48;288;;19/11/2022 18:55;AB;464001
464001;19/11/2022;;19/11/2022 15:28;289;;19/11/2022 18:56;HO;464001
464001;19/11/2022;;19/11/2022 09:54;290;;19/11/2022 18:56;HO;464001
464001;19/11/2022;;19/11/2022 15:46;291;;19/11/2022 18:58;AB;464001
464001;19/11/2022;;19/11/2022 07:31;292;;19/11/2022 18:59;AB;464001
464001;19/11/2022;;19/11/2022 07:40;293;;19/11/2022 19:02;HO;464001
464001;19/11/2022;;19/11/2022 07:55;294;;19/11/2022 19:03;AB;464001
464001;19/11/2022;;19/11/2022 05:18;295;;19/11/2022 19:05;HO;464001
464001;19/11/2022;;19/11/2022 16:03;296;;19/11/2022 19:05;HO;464001
464001;19/11/2022;;19/11/2022 07:35;297;;19/11/2022 19:06;HO;464001
464001;19/11/2022;;19/11/2022 15:26;298;;19/11/2022 19:10;HO;464001
464001;19/11/2022;;19/11/2022 17:05;299;;19/11/2022 19:11;HO;464001
464001;19/11/2022;;19/11/2022 08:55;300;;19/11/2022 19:14;HO;464001
464001;19/11/2022;;06/11/2022 20:01;301;;19/11/2022 19:14;AB;464001
464001;19/11/2022;;19/11/2022 19:11;302;;19/11/2022 19:14;AB;464001
464001;19/11/2022;;19/11/2022 15:50;303;;19/11/2022 19:15;HO;464001
464001;19/11/2022;;19/11/2022 09:02;304;;19/11/2022 19:15;AB;464001
464001;19/11/2022;;19/11/2022 16:19;305;;19/11/2022 19:17;AB;464001
464001;19/11/2022;;19/11/2022 09:10;306;;19/11/2022 19:18;HO;464001
464001;19/11/2022;;19/11/2022 10:33;307;;19/11/2022 19:19;HO;464001
464001;19/11/2022;;19/11/2022 10:55;308;;19/11/2022 19:19;AB;464001
464001;19/11/2022;;19/11/2022 10:21;309;;19/11/2022 19:20;HO;464001
464001;19/11/2022;;19/11/2022 06:34;310;;19/11/2022 19:20;AB;464001
464001;19/11/2022;;19/11/2022 10:17;311;;19/11/2022 19:20;AB;464001
464001;19/11/2022;;19/11/2022 13:50;312;;19/11/2022 19:21;HO;464001
464001;19/11/2022;;19/11/2022 07:25;313;;19/11/2022 19:21;HO;464001
464001;19/11/2022;;19/11/2022 10:15;314;;19/11/2022 19:22;HO;464001
464001;19/11/2022;;19/11/2022 11:20;315;;19/11/2022 19:22;HO;464001
464001;19/11/2022;;19/11/2022 16:56;316;;19/11/2022 19:22;HO;464001
464001;19/11/2022;;19/11/2022 09:25;317;;19/11/2022 19:23;AB;464001
464001;19/11/2022;;19/11/2022 10:57;318;;19/11/2022 19:23;HO;464001
464001;19/11/2022;;19/11/2022 09:59;319;;19/11/2022 19:23;AB;464001
464001;19/11/2022;;19/11/2022 11:40;320;;19/11/2022 19:24;AB;464001
464001;19/11/2022;;19/11/2022 16:27;321;;19/11/2022 19:24;HO;464001
464001;19/11/2022;;19/11/2022 09:25;322;;19/11/2022 19:25;HO;464001
464001;19/11/2022;;19/11/2022 10:25;323;;19/11/2022 19:25;AB;464001
464001;19/11/2022;;19/11/2022 10:22;324;;19/11/2022 19:25;HO;464001
464001;19/11/2022;;19/11/2022 13:22;325;;19/11/2022 19:25;HO;464001
464001;19/11/2022;;19/11/2022 11:31;326;;19/11/2022 19:26;HO;464001
464001;19/11/2022;;19/11/2022 08:16;327;;19/11/2022 19:27;HO;464001
464001;19/11/2022;;19/11/2022 13:15;328;;19/11/2022 19:28;AB;464001
464001;19/11/2022;;19/11/2022 09:52;329;;19/11/2022 19:28;HO;464001
464001;19/11/2022;;19/11/2022 09:32;330;;19/11/2022 19:29;AB;464001
