CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/11/2022;ENTREES;2;0;0
464009;19/11/2022;SORTIES;2;0;0
464009;19/11/2022;ENTREES;3;0;0
464009;19/11/2022;SORTIES;3;0;0
464009;19/11/2022;ENTREES;4;1;0
464009;19/11/2022;SORTIES;4;1;0
464009;19/11/2022;ENTREES;5;0;1
464009;19/11/2022;SORTIES;5;0;0
464009;19/11/2022;ENTREES;6;0;2
464009;19/11/2022;SORTIES;6;0;0
464009;19/11/2022;ENTREES;7;1;5
464009;19/11/2022;SORTIES;7;0;1
464009;19/11/2022;ENTREES;8;1;6
464009;19/11/2022;SORTIES;8;0;1
464009;19/11/2022;ENTREES;9;7;9
464009;19/11/2022;SORTIES;9;0;0
464009;19/11/2022;ENTREES;10;6;1
464009;19/11/2022;SORTIES;10;0;2
464009;19/11/2022;ENTREES;11;16;3
464009;19/11/2022;SORTIES;11;1;0
464009;19/11/2022;ENTREES;12;6;2
464009;19/11/2022;SORTIES;12;3;4
464009;19/11/2022;ENTREES;13;12;5
464009;19/11/2022;SORTIES;13;4;3
464009;19/11/2022;ENTREES;14;7;5
464009;19/11/2022;SORTIES;14;4;2
464009;19/11/2022;ENTREES;15;10;3
464009;19/11/2022;SORTIES;15;10;2
464009;19/11/2022;ENTREES;16;5;1
464009;19/11/2022;SORTIES;16;11;6
464009;19/11/2022;ENTREES;17;1;1
464009;19/11/2022;SORTIES;17;16;8
464009;19/11/2022;ENTREES;18;4;1
464009;19/11/2022;SORTIES;18;8;7
464009;19/11/2022;ENTREES;19;3;2
464009;19/11/2022;SORTIES;19;4;4
464009;19/11/2022;ENTREES;20;0;0
464009;19/11/2022;SORTIES;20;2;3
464009;19/11/2022;ENTREES;21;1;0
464009;19/11/2022;SORTIES;21;4;1
464009;19/11/2022;ENTREES;22;0;0
464009;19/11/2022;SORTIES;22;5;0
464009;19/11/2022;ENTREES;23;1;0
464009;19/11/2022;SORTIES;23;7;0
464009;20/11/2022;ENTREES;0;0;0
464009;20/11/2022;SORTIES;0;0;1
464009;20/11/2022;ENTREES;1;0;0
464009;20/11/2022;SORTIES;1;0;0
