CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/11/2022;454;2;0;0
464001;19/11/2022;454;3;0;0
464001;19/11/2022;454;4;0;4
464001;19/11/2022;454;5;0;6
464001;19/11/2022;454;6;0;11
464001;19/11/2022;454;7;0;22
464001;19/11/2022;454;8;0;40
464001;19/11/2022;454;9;2;57
464001;19/11/2022;454;10;51;63
464001;19/11/2022;454;11;79;69
464001;19/11/2022;454;12;82;63
464001;19/11/2022;454;13;82;57
464001;19/11/2022;454;14;81;56
464001;19/11/2022;454;15;76;54
464001;19/11/2022;454;16;61;53
464001;19/11/2022;454;17;78;47
464001;19/11/2022;454;18;76;36
464001;19/11/2022;454;19;65;12
464001;19/11/2022;454;20;61;8
464001;19/11/2022;454;21;45;3
464001;19/11/2022;454;22;21;0
464001;19/11/2022;454;23;5;0
464001;20/11/2022;454;0;0;0
464001;20/11/2022;454;1;0;0
