CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/11/2022;220;2;0;0
464008;19/11/2022;220;3;0;0
464008;19/11/2022;220;4;0;0
464008;19/11/2022;220;5;0;0
464008;19/11/2022;220;6;0;0
464008;19/11/2022;220;7;0;0
464008;19/11/2022;220;8;1;0
464008;19/11/2022;220;9;7;0
464008;19/11/2022;220;10;14;1
464008;19/11/2022;220;11;29;4
464008;19/11/2022;220;12;44;3
464008;19/11/2022;220;13;48;6
464008;19/11/2022;220;14;51;5
464008;19/11/2022;220;15;50;5
464008;19/11/2022;220;16;45;5
464008;19/11/2022;220;17;28;5
464008;19/11/2022;220;18;20;4
464008;19/11/2022;220;19;18;4
464008;19/11/2022;220;20;17;4
464008;19/11/2022;220;21;13;2
464008;19/11/2022;220;22;12;1
464008;19/11/2022;220;23;10;1
464008;20/11/2022;220;0;0;0
464008;20/11/2022;220;1;0;0
