CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/11/2022;ENTREES;2;0;0
464011;19/11/2022;SORTIES;2;1;1
464011;19/11/2022;ENTREES;3;0;0
464011;19/11/2022;SORTIES;3;0;1
464011;19/11/2022;ENTREES;4;0;0
464011;19/11/2022;SORTIES;4;0;0
464011;19/11/2022;ENTREES;5;0;4
464011;19/11/2022;SORTIES;5;0;1
464011;19/11/2022;ENTREES;6;2;0
464011;19/11/2022;SORTIES;6;1;0
464011;19/11/2022;ENTREES;7;1;0
464011;19/11/2022;SORTIES;7;0;0
464011;19/11/2022;ENTREES;8;1;4
464011;19/11/2022;SORTIES;8;0;0
464011;19/11/2022;ENTREES;9;5;4
464011;19/11/2022;SORTIES;9;0;0
464011;19/11/2022;ENTREES;10;7;2
464011;19/11/2022;SORTIES;10;0;0
464011;19/11/2022;ENTREES;11;2;4
464011;19/11/2022;SORTIES;11;1;2
464011;19/11/2022;ENTREES;12;9;3
464011;19/11/2022;SORTIES;12;1;6
464011;19/11/2022;ENTREES;13;2;2
464011;19/11/2022;SORTIES;13;2;4
464011;19/11/2022;ENTREES;14;1;5
464011;19/11/2022;SORTIES;14;5;3
464011;19/11/2022;ENTREES;15;9;1
464011;19/11/2022;SORTIES;15;10;0
464011;19/11/2022;ENTREES;16;3;1
464011;19/11/2022;SORTIES;16;1;3
464011;19/11/2022;ENTREES;17;5;3
464011;19/11/2022;SORTIES;17;7;6
464011;19/11/2022;ENTREES;18;5;0
464011;19/11/2022;SORTIES;18;11;3
464011;19/11/2022;ENTREES;19;7;2
464011;19/11/2022;SORTIES;19;7;6
464011;19/11/2022;ENTREES;20;0;0
464011;19/11/2022;SORTIES;20;3;1
464011;19/11/2022;ENTREES;21;1;1
464011;19/11/2022;SORTIES;21;2;0
464011;19/11/2022;ENTREES;22;0;0
464011;19/11/2022;SORTIES;22;0;0
464011;19/11/2022;ENTREES;23;0;0
464011;19/11/2022;SORTIES;23;8;1
464011;20/11/2022;ENTREES;0;0;0
464011;20/11/2022;SORTIES;0;0;1
464011;20/11/2022;ENTREES;1;0;0
464011;20/11/2022;SORTIES;1;0;0
