CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/11/2022;460;2;0;0
464010;19/11/2022;460;3;0;0
464010;19/11/2022;460;4;0;0
464010;19/11/2022;460;5;0;0
464010;19/11/2022;460;6;0;1
464010;19/11/2022;460;7;3;2
464010;19/11/2022;460;8;5;5
464010;19/11/2022;460;9;17;14
464010;19/11/2022;460;10;45;12
464010;19/11/2022;460;11;77;12
464010;19/11/2022;460;12;94;11
464010;19/11/2022;460;13;115;12
464010;19/11/2022;460;14;127;9
464010;19/11/2022;460;15;126;10
464010;19/11/2022;460;16;104;10
464010;19/11/2022;460;17;60;8
464010;19/11/2022;460;18;27;10
464010;19/11/2022;460;19;26;5
464010;19/11/2022;460;20;19;3
464010;19/11/2022;460;21;14;2
464010;19/11/2022;460;22;8;2
464010;19/11/2022;460;23;1;2
464010;20/11/2022;460;0;0;0
464010;20/11/2022;460;1;0;0
