CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/11/2022;200;2;0;0
464005;19/11/2022;200;3;0;0
464005;19/11/2022;200;4;0;0
464005;19/11/2022;200;5;0;0
464005;19/11/2022;200;6;0;0
464005;19/11/2022;200;7;0;2
464005;19/11/2022;200;8;1;6
464005;19/11/2022;200;9;2;6
464005;19/11/2022;200;10;6;5
464005;19/11/2022;200;11;11;6
464005;19/11/2022;200;12;18;7
464005;19/11/2022;200;13;18;7
464005;19/11/2022;200;14;19;6
464005;19/11/2022;200;15;21;5
464005;19/11/2022;200;16;17;3
464005;19/11/2022;200;17;12;3
464005;19/11/2022;200;18;8;1
464005;19/11/2022;200;19;7;1
464005;19/11/2022;200;20;6;0
464005;19/11/2022;200;21;4;0
464005;19/11/2022;200;22;0;0
464005;19/11/2022;200;23;0;0
464005;20/11/2022;200;0;0;0
464005;20/11/2022;200;1;0;0
