CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/11/2022;ENTREES;2;0;0
464003;19/11/2022;SORTIES;2;0;0
464003;19/11/2022;ENTREES;3;0;0
464003;19/11/2022;SORTIES;3;0;0
464003;19/11/2022;ENTREES;4;0;0
464003;19/11/2022;SORTIES;4;0;0
464003;19/11/2022;ENTREES;5;0;0
464003;19/11/2022;SORTIES;5;0;0
464003;19/11/2022;ENTREES;6;0;0
464003;19/11/2022;SORTIES;6;0;0
464003;19/11/2022;ENTREES;7;0;5
464003;19/11/2022;SORTIES;7;0;1
464003;19/11/2022;ENTREES;8;7;2
464003;19/11/2022;SORTIES;8;0;0
464003;19/11/2022;ENTREES;9;12;5
464003;19/11/2022;SORTIES;9;2;1
464003;19/11/2022;ENTREES;10;20;1
464003;19/11/2022;SORTIES;10;3;0
464003;19/11/2022;ENTREES;11;14;2
464003;19/11/2022;SORTIES;11;8;5
464003;19/11/2022;ENTREES;12;10;0
464003;19/11/2022;SORTIES;12;14;1
464003;19/11/2022;ENTREES;13;8;5
464003;19/11/2022;SORTIES;13;8;3
464003;19/11/2022;ENTREES;14;16;1
464003;19/11/2022;SORTIES;14;6;3
464003;19/11/2022;ENTREES;15;9;1
464003;19/11/2022;SORTIES;15;8;5
464003;19/11/2022;ENTREES;16;9;3
464003;19/11/2022;SORTIES;16;10;5
464003;19/11/2022;ENTREES;17;4;3
464003;19/11/2022;SORTIES;17;14;2
464003;19/11/2022;ENTREES;18;5;5
464003;19/11/2022;SORTIES;18;13;2
464003;19/11/2022;ENTREES;19;24;4
464003;19/11/2022;SORTIES;19;7;1
464003;19/11/2022;ENTREES;20;0;1
464003;19/11/2022;SORTIES;20;5;2
464003;19/11/2022;ENTREES;21;2;1
464003;19/11/2022;SORTIES;21;3;0
464003;19/11/2022;ENTREES;22;0;0
464003;19/11/2022;SORTIES;22;28;10
464003;19/11/2022;ENTREES;23;1;1
464003;19/11/2022;SORTIES;23;5;1
464003;20/11/2022;ENTREES;0;0;0
464003;20/11/2022;SORTIES;0;1;0
464003;20/11/2022;ENTREES;1;0;0
464003;20/11/2022;SORTIES;1;0;0
