CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/11/2022;;18/11/2022 13:13;0;;19/11/2022 09:10;AB;464006
464006;19/11/2022;;17/11/2022 06:54;1;;19/11/2022 10:52;AB;464006
464006;19/11/2022;;19/11/2022 08:47;2;;19/11/2022 12:26;AB;464006
464006;19/11/2022;;19/11/2022 15:03;3;;19/11/2022 15:09;HO;464006
464006;19/11/2022;;19/11/2022 09:14;4;;19/11/2022 15:20;AB;464006
464006;19/11/2022;;19/11/2022 13:55;5;;19/11/2022 16:56;HO;464006
464006;19/11/2022;;19/11/2022 14:05;6;;19/11/2022 17:12;AB;464006
464006;19/11/2022;;19/11/2022 10:34;7;;19/11/2022 17:22;HO;464006
464006;19/11/2022;;19/11/2022 14:49;8;;19/11/2022 17:44;HO;464006
464006;19/11/2022;;19/11/2022 11:40;9;;19/11/2022 17:44;HO;464006
464006;19/11/2022;;19/11/2022 11:47;10;;19/11/2022 18:04;HO;464006
464006;19/11/2022;;19/11/2022 10:10;11;;19/11/2022 19:30;HO;464006
