CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/11/2022;ENTREES;2;1;0
464007;19/11/2022;SORTIES;2;2;0
464007;19/11/2022;ENTREES;3;0;0
464007;19/11/2022;SORTIES;3;0;0
464007;19/11/2022;ENTREES;4;0;0
464007;19/11/2022;SORTIES;4;0;0
464007;19/11/2022;ENTREES;5;0;0
464007;19/11/2022;SORTIES;5;0;0
464007;19/11/2022;ENTREES;6;0;2
464007;19/11/2022;SORTIES;6;0;0
464007;19/11/2022;ENTREES;7;4;6
464007;19/11/2022;SORTIES;7;0;1
464007;19/11/2022;ENTREES;8;4;16
464007;19/11/2022;SORTIES;8;2;2
464007;19/11/2022;ENTREES;9;7;22
464007;19/11/2022;SORTIES;9;3;1
464007;19/11/2022;ENTREES;10;11;14
464007;19/11/2022;SORTIES;10;1;3
464007;19/11/2022;ENTREES;11;25;9
464007;19/11/2022;SORTIES;11;2;3
464007;19/11/2022;ENTREES;12;30;8
464007;19/11/2022;SORTIES;12;2;7
464007;19/11/2022;ENTREES;13;36;10
464007;19/11/2022;SORTIES;13;6;12
464007;19/11/2022;ENTREES;14;31;5
464007;19/11/2022;SORTIES;14;6;6
464007;19/11/2022;ENTREES;15;26;4
464007;19/11/2022;SORTIES;15;13;3
464007;19/11/2022;ENTREES;16;7;2
464007;19/11/2022;SORTIES;16;29;11
464007;19/11/2022;ENTREES;17;5;2
464007;19/11/2022;SORTIES;17;52;10
464007;19/11/2022;ENTREES;18;23;2
464007;19/11/2022;SORTIES;18;24;19
464007;19/11/2022;ENTREES;19;2;4
464007;19/11/2022;SORTIES;19;18;15
464007;19/11/2022;ENTREES;20;1;3
464007;19/11/2022;SORTIES;20;11;7
464007;19/11/2022;ENTREES;21;0;0
464007;19/11/2022;SORTIES;21;13;4
464007;19/11/2022;ENTREES;22;1;0
464007;19/11/2022;SORTIES;22;7;2
464007;19/11/2022;ENTREES;23;0;0
464007;19/11/2022;SORTIES;23;7;2
464007;20/11/2022;ENTREES;0;0;0
464007;20/11/2022;SORTIES;0;12;3
464007;20/11/2022;ENTREES;1;0;0
464007;20/11/2022;SORTIES;1;1;0
