CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/11/2022;406;2;0;0
464003;19/11/2022;406;3;0;0
464003;19/11/2022;406;4;0;0
464003;19/11/2022;406;5;0;0
464003;19/11/2022;406;6;0;0
464003;19/11/2022;406;7;0;4
464003;19/11/2022;406;8;6;6
464003;19/11/2022;406;9;16;10
464003;19/11/2022;406;10;33;11
464003;19/11/2022;406;11;39;8
464003;19/11/2022;406;12;35;7
464003;19/11/2022;406;13;35;9
464003;19/11/2022;406;14;45;7
464003;19/11/2022;406;15;46;3
464003;19/11/2022;406;16;45;1
464003;19/11/2022;406;17;35;2
464003;19/11/2022;406;18;27;5
464003;19/11/2022;406;19;44;8
464003;19/11/2022;406;20;39;7
464003;19/11/2022;406;21;38;8
464003;19/11/2022;406;22;10;0
464003;19/11/2022;406;23;6;0
464003;20/11/2022;406;0;0;0
464003;20/11/2022;406;1;0;0
