CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/11/2022;340;2;0;0
464009;19/11/2022;340;3;0;0
464009;19/11/2022;340;4;0;0
464009;19/11/2022;340;5;0;0
464009;19/11/2022;340;6;0;2
464009;19/11/2022;340;7;1;6
464009;19/11/2022;340;8;2;11
464009;19/11/2022;340;9;9;20
464009;19/11/2022;340;10;15;19
464009;19/11/2022;340;11;30;22
464009;19/11/2022;340;12;33;20
464009;19/11/2022;340;13;41;22
464009;19/11/2022;340;14;44;25
464009;19/11/2022;340;15;44;26
464009;19/11/2022;340;16;38;21
464009;19/11/2022;340;17;23;14
464009;19/11/2022;340;18;19;8
464009;19/11/2022;340;19;18;6
464009;19/11/2022;340;20;16;3
464009;19/11/2022;340;21;13;2
464009;19/11/2022;340;22;8;2
464009;19/11/2022;340;23;2;2
464009;20/11/2022;340;0;0;0
464009;20/11/2022;340;1;0;0
