CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/11/2022;ENTREES;2;0;0
464002;19/11/2022;SORTIES;2;0;0
464002;19/11/2022;ENTREES;3;0;1
464002;19/11/2022;SORTIES;3;0;1
464002;19/11/2022;ENTREES;4;0;0
464002;19/11/2022;SORTIES;4;0;1
464002;19/11/2022;ENTREES;5;0;0
464002;19/11/2022;SORTIES;5;0;0
464002;19/11/2022;ENTREES;6;0;0
464002;19/11/2022;SORTIES;6;0;0
464002;19/11/2022;ENTREES;7;0;4
464002;19/11/2022;SORTIES;7;0;2
464002;19/11/2022;ENTREES;8;4;5
464002;19/11/2022;SORTIES;8;0;1
464002;19/11/2022;ENTREES;9;4;5
464002;19/11/2022;SORTIES;9;2;2
464002;19/11/2022;ENTREES;10;11;4
464002;19/11/2022;SORTIES;10;2;2
464002;19/11/2022;ENTREES;11;5;4
464002;19/11/2022;SORTIES;11;2;5
464002;19/11/2022;ENTREES;12;3;6
464002;19/11/2022;SORTIES;12;1;5
464002;19/11/2022;ENTREES;13;7;7
464002;19/11/2022;SORTIES;13;3;7
464002;19/11/2022;ENTREES;14;9;2
464002;19/11/2022;SORTIES;14;4;1
464002;19/11/2022;ENTREES;15;6;3
464002;19/11/2022;SORTIES;15;10;3
464002;19/11/2022;ENTREES;16;8;2
464002;19/11/2022;SORTIES;16;4;6
464002;19/11/2022;ENTREES;17;3;3
464002;19/11/2022;SORTIES;17;11;7
464002;19/11/2022;ENTREES;18;0;4
464002;19/11/2022;SORTIES;18;10;5
464002;19/11/2022;ENTREES;19;1;5
464002;19/11/2022;SORTIES;19;3;5
464002;19/11/2022;ENTREES;20;0;0
464002;19/11/2022;SORTIES;20;3;3
464002;19/11/2022;ENTREES;21;0;1
464002;19/11/2022;SORTIES;21;1;5
464002;19/11/2022;ENTREES;22;0;0
464002;19/11/2022;SORTIES;22;1;1
464002;19/11/2022;ENTREES;23;0;4
464002;19/11/2022;SORTIES;23;2;1
464002;20/11/2022;ENTREES;0;0;1
464002;20/11/2022;SORTIES;0;0;0
464002;20/11/2022;ENTREES;1;0;0
464002;20/11/2022;SORTIES;1;0;1
