CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/11/2022;ENTREES;2;0;0
464001;19/11/2022;SORTIES;2;0;1
464001;19/11/2022;ENTREES;3;0;4
464001;19/11/2022;SORTIES;3;0;2
464001;19/11/2022;ENTREES;4;0;5
464001;19/11/2022;SORTIES;4;0;0
464001;19/11/2022;ENTREES;5;1;2
464001;19/11/2022;SORTIES;5;1;0
464001;19/11/2022;ENTREES;6;5;5
464001;19/11/2022;SORTIES;6;0;0
464001;19/11/2022;ENTREES;7;11;11
464001;19/11/2022;SORTIES;7;0;0
464001;19/11/2022;ENTREES;8;28;20
464001;19/11/2022;SORTIES;8;1;2
464001;19/11/2022;ENTREES;9;43;21
464001;19/11/2022;SORTIES;9;2;4
464001;19/11/2022;ENTREES;10;53;12
464001;19/11/2022;SORTIES;10;4;6
464001;19/11/2022;ENTREES;11;43;9
464001;19/11/2022;SORTIES;11;15;3
464001;19/11/2022;ENTREES;12;22;9
464001;19/11/2022;SORTIES;12;19;15
464001;19/11/2022;ENTREES;13;17;4
464001;19/11/2022;SORTIES;13;17;10
464001;19/11/2022;ENTREES;14;14;3
464001;19/11/2022;SORTIES;14;15;4
464001;19/11/2022;ENTREES;15;25;4
464001;19/11/2022;SORTIES;15;30;6
464001;19/11/2022;ENTREES;16;23;6
464001;19/11/2022;SORTIES;16;38;7
464001;19/11/2022;ENTREES;17;54;5
464001;19/11/2022;SORTIES;17;37;11
464001;19/11/2022;ENTREES;18;25;4
464001;19/11/2022;SORTIES;18;27;15
464001;19/11/2022;ENTREES;19;30;1
464001;19/11/2022;SORTIES;19;41;25
464001;19/11/2022;ENTREES;20;19;3
464001;19/11/2022;SORTIES;20;23;7
464001;19/11/2022;ENTREES;21;5;1
464001;19/11/2022;SORTIES;21;21;6
464001;19/11/2022;ENTREES;22;1;0
464001;19/11/2022;SORTIES;22;25;4
464001;19/11/2022;ENTREES;23;2;0
464001;19/11/2022;SORTIES;23;18;1
464001;20/11/2022;ENTREES;0;0;0
464001;20/11/2022;SORTIES;0;79;2
464001;20/11/2022;ENTREES;1;0;0
464001;20/11/2022;SORTIES;1;3;0
