CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/11/2022;;19/11/2022 06:58;0;;19/11/2022 10:04;AB;464005
464005;19/11/2022;;18/11/2022 22:54;1;;19/11/2022 10:06;AB;464005
464005;19/11/2022;;15/11/2022 13:25;2;;19/11/2022 12:45;AB;464005
464005;19/11/2022;;19/11/2022 12:41;3;;19/11/2022 13:57;AB;464005
464005;19/11/2022;;19/11/2022 10:23;4;;19/11/2022 14:37;AB;464005
464005;19/11/2022;;19/11/2022 12:25;5;;19/11/2022 14:39;AB;464005
464005;19/11/2022;;19/11/2022 14:02;6;;19/11/2022 14:51;AB;464005
464005;19/11/2022;;19/11/2022 08:37;7;;19/11/2022 15:27;AB;464005
464005;19/11/2022;;19/11/2022 10:16;8;;19/11/2022 15:27;HO;464005
464005;19/11/2022;;19/11/2022 08:36;9;;19/11/2022 16:17;AB;464005
464005;19/11/2022;;19/11/2022 12:06;10;;19/11/2022 16:30;HO;464005
464005;19/11/2022;;19/11/2022 10:32;11;;19/11/2022 16:30;HO;464005
464005;19/11/2022;;19/11/2022 07:06;12;;19/11/2022 16:37;AB;464005
464005;19/11/2022;;19/11/2022 12:26;13;;19/11/2022 16:44;HO;464005
464005;19/11/2022;;19/11/2022 12:38;14;;19/11/2022 16:46;HO;464005
464005;19/11/2022;;19/11/2022 12:16;15;;19/11/2022 16:49;HO;464005
464005;19/11/2022;;19/11/2022 08:39;16;;19/11/2022 16:56;HO;464005
464005;19/11/2022;;19/11/2022 11:58;17;;19/11/2022 17:06;HO;464005
464005;19/11/2022;;19/11/2022 11:40;18;;19/11/2022 17:15;HO;464005
464005;19/11/2022;;19/11/2022 07:28;19;;19/11/2022 17:16;AB;464005
464005;19/11/2022;;19/11/2022 11:09;20;;19/11/2022 17:32;HO;464005
464005;19/11/2022;;19/11/2022 14:24;21;;19/11/2022 17:41;HO;464005
464005;19/11/2022;;19/11/2022 15:14;22;;19/11/2022 17:48;HO;464005
464005;19/11/2022;;19/11/2022 08:22;23;;19/11/2022 18:22;AB;464005
464005;19/11/2022;;19/11/2022 12:50;24;;19/11/2022 18:23;HO;464005
464005;19/11/2022;;19/11/2022 13:00;25;;19/11/2022 18:25;AB;464005
464005;19/11/2022;;18/11/2022 16:49;26;;19/11/2022 18:50;HO;464005
464005;19/11/2022;;19/11/2022 12:06;27;;19/11/2022 18:51;HO;464005
464005;19/11/2022;;19/11/2022 15:08;28;;19/11/2022 18:58;HO;464005
464005;19/11/2022;;19/11/2022 15:45;29;;19/11/2022 19:00;HO;464005
464005;19/11/2022;;19/11/2022 10:45;30;;19/11/2022 20:29;HO;464005
464005;19/11/2022;;19/11/2022 08:45;31;;19/11/2022 20:55;AB;464005
464005;19/11/2022;;19/11/2022 11:41;32;;19/11/2022 21:10;HO;464005
464005;19/11/2022;;19/11/2022 11:18;33;;19/11/2022 21:27;HO;464005
464005;19/11/2022;;19/11/2022 16:45;34;;19/11/2022 22:08;HO;464005
464005;19/11/2022;;19/11/2022 10:05;35;;19/11/2022 22:14;HO;464005
464005;19/11/2022;;19/11/2022 12:30;36;;19/11/2022 22:15;HO;464005
464005;19/11/2022;;19/11/2022 09:02;37;;19/11/2022 22:28;HO;464005
464005;19/11/2022;;19/11/2022 16:11;38;;19/11/2022 23:26;HO;464005
464005;19/11/2022;;19/11/2022 17:41;39;;19/11/2022 23:28;AB;464005
464005;20/11/2022;;19/11/2022 11:24;40;;20/11/2022 00:17;AB;464005
