CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/11/2022;ENTREES;2;0;0
464010;19/11/2022;SORTIES;2;1;0
464010;19/11/2022;ENTREES;3;0;0
464010;19/11/2022;SORTIES;3;0;0
464010;19/11/2022;ENTREES;4;0;0
464010;19/11/2022;SORTIES;4;0;0
464010;19/11/2022;ENTREES;5;0;0
464010;19/11/2022;SORTIES;5;0;0
464010;19/11/2022;ENTREES;6;4;1
464010;19/11/2022;SORTIES;6;1;0
464010;19/11/2022;ENTREES;7;5;1
464010;19/11/2022;SORTIES;7;0;0
464010;19/11/2022;ENTREES;8;3;3
464010;19/11/2022;SORTIES;8;1;0
464010;19/11/2022;ENTREES;9;13;20
464010;19/11/2022;SORTIES;9;1;11
464010;19/11/2022;ENTREES;10;31;4
464010;19/11/2022;SORTIES;10;3;6
464010;19/11/2022;ENTREES;11;33;2
464010;19/11/2022;SORTIES;11;1;2
464010;19/11/2022;ENTREES;12;29;0
464010;19/11/2022;SORTIES;12;12;1
464010;19/11/2022;ENTREES;13;29;3
464010;19/11/2022;SORTIES;13;8;2
464010;19/11/2022;ENTREES;14;20;2
464010;19/11/2022;SORTIES;14;8;5
464010;19/11/2022;ENTREES;15;17;1
464010;19/11/2022;SORTIES;15;18;0
464010;19/11/2022;ENTREES;16;9;1
464010;19/11/2022;SORTIES;16;31;1
464010;19/11/2022;ENTREES;17;9;1
464010;19/11/2022;SORTIES;17;53;3
464010;19/11/2022;ENTREES;18;3;16
464010;19/11/2022;SORTIES;18;36;14
464010;19/11/2022;ENTREES;19;6;1
464010;19/11/2022;SORTIES;19;7;6
464010;19/11/2022;ENTREES;20;1;0
464010;19/11/2022;SORTIES;20;8;2
464010;19/11/2022;ENTREES;21;0;0
464010;19/11/2022;SORTIES;21;5;1
464010;19/11/2022;ENTREES;22;1;0
464010;19/11/2022;SORTIES;22;7;0
464010;19/11/2022;ENTREES;23;0;0
464010;19/11/2022;SORTIES;23;7;0
464010;20/11/2022;ENTREES;0;2;0
464010;20/11/2022;SORTIES;0;6;0
464010;20/11/2022;ENTREES;1;0;0
464010;20/11/2022;SORTIES;1;0;0
