CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/11/2022;324;2;0;0
464011;19/11/2022;324;3;0;0
464011;19/11/2022;324;4;0;0
464011;19/11/2022;324;5;0;0
464011;19/11/2022;324;6;0;0
464011;19/11/2022;324;7;1;0
464011;19/11/2022;324;8;2;4
464011;19/11/2022;324;9;7;8
464011;19/11/2022;324;10;14;10
464011;19/11/2022;324;11;15;12
464011;19/11/2022;324;12;23;9
464011;19/11/2022;324;13;23;7
464011;19/11/2022;324;14;19;9
464011;19/11/2022;324;15;18;10
464011;19/11/2022;324;16;20;8
464011;19/11/2022;324;17;18;5
464011;19/11/2022;324;18;12;2
464011;19/11/2022;324;19;12;0
464011;19/11/2022;324;20;9;0
464011;19/11/2022;324;21;8;0
464011;19/11/2022;324;22;8;0
464011;19/11/2022;324;23;0;0
464011;20/11/2022;324;0;0;0
464011;20/11/2022;324;1;0;0
