CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/11/2022;600;2;0;0
464007;19/11/2022;600;3;0;0
464007;19/11/2022;600;4;0;0
464007;19/11/2022;600;5;0;0
464007;19/11/2022;600;6;0;0
464007;19/11/2022;600;7;0;4
464007;19/11/2022;600;8;0;18
464007;19/11/2022;600;9;0;39
464007;19/11/2022;600;10;6;50
464007;19/11/2022;600;11;29;56
464007;19/11/2022;600;12;57;57
464007;19/11/2022;600;13;87;55
464007;19/11/2022;600;14;112;54
464007;19/11/2022;600;15;125;55
464007;19/11/2022;600;16;103;46
464007;19/11/2022;600;17;56;38
464007;19/11/2022;600;18;55;21
464007;19/11/2022;600;19;39;10
464007;19/11/2022;600;20;29;6
464007;19/11/2022;600;21;16;2
464007;19/11/2022;600;22;10;0
464007;19/11/2022;600;23;3;0
464007;20/11/2022;600;0;0;0
464007;20/11/2022;600;1;0;0
