CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/11/2022;ENTREES;2;0;0
464008;19/11/2022;SORTIES;2;1;0
464008;19/11/2022;ENTREES;3;0;0
464008;19/11/2022;SORTIES;3;0;0
464008;19/11/2022;ENTREES;4;0;0
464008;19/11/2022;SORTIES;4;0;0
464008;19/11/2022;ENTREES;5;1;0
464008;19/11/2022;SORTIES;5;0;0
464008;19/11/2022;ENTREES;6;0;0
464008;19/11/2022;SORTIES;6;1;0
464008;19/11/2022;ENTREES;7;2;0
464008;19/11/2022;SORTIES;7;0;1
464008;19/11/2022;ENTREES;8;3;0
464008;19/11/2022;SORTIES;8;1;0
464008;19/11/2022;ENTREES;9;6;1
464008;19/11/2022;SORTIES;9;0;1
464008;19/11/2022;ENTREES;10;7;2
464008;19/11/2022;SORTIES;10;0;0
464008;19/11/2022;ENTREES;11;15;3
464008;19/11/2022;SORTIES;11;0;0
464008;19/11/2022;ENTREES;12;18;0
464008;19/11/2022;SORTIES;12;3;1
464008;19/11/2022;ENTREES;13;6;3
464008;19/11/2022;SORTIES;13;2;0
464008;19/11/2022;ENTREES;14;8;0
464008;19/11/2022;SORTIES;14;5;1
464008;19/11/2022;ENTREES;15;4;0
464008;19/11/2022;SORTIES;15;5;0
464008;19/11/2022;ENTREES;16;4;0
464008;19/11/2022;SORTIES;16;9;0
464008;19/11/2022;ENTREES;17;1;0
464008;19/11/2022;SORTIES;17;18;0
464008;19/11/2022;ENTREES;18;2;0
464008;19/11/2022;SORTIES;18;10;1
464008;19/11/2022;ENTREES;19;2;1
464008;19/11/2022;SORTIES;19;4;1
464008;19/11/2022;ENTREES;20;1;0
464008;19/11/2022;SORTIES;20;2;0
464008;19/11/2022;ENTREES;21;0;0
464008;19/11/2022;SORTIES;21;4;2
464008;19/11/2022;ENTREES;22;0;0
464008;19/11/2022;SORTIES;22;1;1
464008;19/11/2022;ENTREES;23;0;0
464008;19/11/2022;SORTIES;23;2;0
464008;20/11/2022;ENTREES;0;0;0
464008;20/11/2022;SORTIES;0;2;0
464008;20/11/2022;ENTREES;1;0;0
464008;20/11/2022;SORTIES;1;0;0
