CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/11/2022;;18/11/2022 17:42;0;;19/11/2022 02:45;HO;464010
464010;19/11/2022;;19/11/2022 06:39;1;;19/11/2022 06:39;HO;464010
464010;19/11/2022;;19/11/2022 08:34;2;;19/11/2022 08:34;HO;464010
464010;19/11/2022;;19/11/2022 07:24;3;;19/11/2022 09:46;HO;464010
464010;19/11/2022;;19/11/2022 09:46;4;;19/11/2022 09:51;AB;464010
464010;19/11/2022;;19/11/2022 09:49;5;;19/11/2022 09:53;AB;464010
464010;19/11/2022;;19/11/2022 09:46;6;;19/11/2022 09:54;AB;464010
464010;19/11/2022;;19/11/2022 09:38;7;;19/11/2022 09:54;AB;464010
464010;19/11/2022;;18/11/2022 09:42;8;;19/11/2022 09:54;AB;464010
464010;19/11/2022;;18/11/2022 18:16;9;;19/11/2022 09:55;AB;464010
464010;19/11/2022;;19/11/2022 09:48;10;;19/11/2022 09:56;AB;464010
464010;19/11/2022;;18/11/2022 18:36;11;;19/11/2022 09:57;AB;464010
464010;19/11/2022;;19/11/2022 09:44;12;;19/11/2022 09:58;AB;464010
464010;19/11/2022;;18/11/2022 18:14;13;;19/11/2022 09:58;AB;464010
464010;19/11/2022;;19/11/2022 09:53;14;;19/11/2022 09:58;AB;464010
464010;19/11/2022;;19/11/2022 09:57;15;;19/11/2022 10:00;AB;464010
464010;19/11/2022;;19/11/2022 09:57;16;;19/11/2022 10:01;AB;464010
464010;19/11/2022;;19/11/2022 09:50;17;;19/11/2022 10:01;AB;464010
464010;19/11/2022;;19/11/2022 09:47;18;;19/11/2022 10:01;AB;464010
464010;19/11/2022;;19/11/2022 09:55;19;;19/11/2022 10:03;AB;464010
464010;19/11/2022;;18/11/2022 19:23;20;;19/11/2022 10:44;HO;464010
464010;19/11/2022;;19/11/2022 10:45;21;;19/11/2022 10:46;HO;464010
464010;19/11/2022;;19/11/2022 07:20;22;;19/11/2022 10:51;HO;464010
464010;19/11/2022;;19/11/2022 10:52;23;;19/11/2022 10:52;AB;464010
464010;19/11/2022;;19/11/2022 11:35;24;;19/11/2022 11:36;AB;464010
464010;19/11/2022;;19/11/2022 06:22;25;;19/11/2022 11:44;AB;464010
464010;19/11/2022;;19/11/2022 11:50;26;;19/11/2022 11:57;HO;464010
464010;19/11/2022;;19/11/2022 10:48;27;;19/11/2022 12:16;HO;464010
464010;19/11/2022;;19/11/2022 09:18;28;;19/11/2022 12:16;HO;464010
464010;19/11/2022;;19/11/2022 07:07;29;;19/11/2022 12:18;HO;464010
464010;19/11/2022;;19/11/2022 12:18;30;;19/11/2022 12:18;HO;464010
464010;19/11/2022;;19/11/2022 09:03;31;;19/11/2022 12:19;HO;464010
464010;19/11/2022;;19/11/2022 10:01;32;;19/11/2022 12:24;HO;464010
464010;19/11/2022;;19/11/2022 09:50;33;;19/11/2022 12:25;HO;464010
464010;19/11/2022;;19/11/2022 06:55;34;;19/11/2022 12:26;HO;464010
464010;19/11/2022;;19/11/2022 09:25;35;;19/11/2022 12:27;HO;464010
464010;19/11/2022;;19/11/2022 10:51;36;;19/11/2022 12:34;HO;464010
464010;19/11/2022;;19/11/2022 12:40;37;;19/11/2022 12:40;HO;464010
464010;19/11/2022;;19/11/2022 08:56;38;;19/11/2022 12:52;HO;464010
464010;19/11/2022;;19/11/2022 08:15;39;;19/11/2022 12:54;AB;464010
464010;19/11/2022;;19/11/2022 09:43;40;;19/11/2022 13:03;HO;464010
464010;19/11/2022;;19/11/2022 09:13;41;;19/11/2022 13:12;HO;464010
464010;19/11/2022;;19/11/2022 10:37;42;;19/11/2022 13:13;HO;464010
464010;19/11/2022;;19/11/2022 09:57;43;;19/11/2022 13:16;HO;464010
464010;19/11/2022;;19/11/2022 08:50;44;;19/11/2022 13:23;HO;464010
464010;19/11/2022;;19/11/2022 10:13;45;;19/11/2022 13:39;HO;464010
464010;19/11/2022;;17/11/2022 18:21;46;;19/11/2022 13:39;AB;464010
464010;19/11/2022;;19/11/2022 07:51;47;;19/11/2022 13:44;AB;464010
464010;19/11/2022;;19/11/2022 09:58;48;;19/11/2022 13:52;HO;464010
464010;19/11/2022;;19/11/2022 09:27;49;;19/11/2022 13:52;HO;464010
464010;19/11/2022;;19/11/2022 13:06;50;;19/11/2022 14:03;AB;464010
464010;19/11/2022;;19/11/2022 14:05;51;;19/11/2022 14:10;AB;464010
464010;19/11/2022;;19/11/2022 10:32;52;;19/11/2022 14:12;HO;464010
464010;19/11/2022;;19/11/2022 10:08;53;;19/11/2022 14:21;HO;464010
464010;19/11/2022;;19/11/2022 11:47;54;;19/11/2022 14:28;HO;464010
464010;19/11/2022;;19/11/2022 11:02;55;;19/11/2022 14:29;HO;464010
464010;19/11/2022;;19/11/2022 13:07;56;;19/11/2022 14:33;AB;464010
464010;19/11/2022;;19/11/2022 10:59;57;;19/11/2022 14:38;AB;464010
464010;19/11/2022;;19/11/2022 09:40;58;;19/11/2022 14:42;HO;464010
464010;19/11/2022;;19/11/2022 13:07;59;;19/11/2022 14:44;HO;464010
464010;19/11/2022;;19/11/2022 11:51;60;;19/11/2022 14:53;HO;464010
464010;19/11/2022;;19/11/2022 11:51;61;;19/11/2022 14:53;HO;464010
464010;19/11/2022;;19/11/2022 14:52;62;;19/11/2022 14:54;AB;464010
464010;19/11/2022;;19/11/2022 09:08;63;;19/11/2022 15:02;HO;464010
464010;19/11/2022;;19/11/2022 11:51;64;;19/11/2022 15:03;HO;464010
464010;19/11/2022;;19/11/2022 13:18;65;;19/11/2022 15:03;HO;464010
464010;19/11/2022;;19/11/2022 10:23;66;;19/11/2022 15:04;HO;464010
464010;19/11/2022;;19/11/2022 10:59;67;;19/11/2022 15:20;HO;464010
464010;19/11/2022;;19/11/2022 11:54;68;;19/11/2022 15:25;HO;464010
464010;19/11/2022;;19/11/2022 13:33;69;;19/11/2022 15:26;HO;464010
464010;19/11/2022;;19/11/2022 10:33;70;;19/11/2022 15:27;HO;464010
464010;19/11/2022;;19/11/2022 10:36;71;;19/11/2022 15:28;HO;464010
464010;19/11/2022;;19/11/2022 12:16;72;;19/11/2022 15:37;HO;464010
464010;19/11/2022;;19/11/2022 10:59;73;;19/11/2022 15:37;HO;464010
464010;19/11/2022;;19/11/2022 11:10;74;;19/11/2022 15:37;HO;464010
464010;19/11/2022;;19/11/2022 10:51;75;;19/11/2022 15:37;HO;464010
464010;19/11/2022;;19/11/2022 10:56;76;;19/11/2022 15:38;HO;464010
464010;19/11/2022;;19/11/2022 12:53;77;;19/11/2022 15:42;HO;464010
464010;19/11/2022;;19/11/2022 15:53;78;;19/11/2022 15:54;HO;464010
464010;19/11/2022;;19/11/2022 10:57;79;;19/11/2022 15:59;HO;464010
464010;19/11/2022;;19/11/2022 12:37;80;;19/11/2022 15:59;HO;464010
464010;19/11/2022;;19/11/2022 12:09;81;;19/11/2022 16:03;HO;464010
464010;19/11/2022;;19/11/2022 11:23;82;;19/11/2022 16:05;HO;464010
464010;19/11/2022;;19/11/2022 12:36;83;;19/11/2022 16:06;HO;464010
464010;19/11/2022;;19/11/2022 11:54;84;;19/11/2022 16:06;HO;464010
464010;19/11/2022;;19/11/2022 13:39;85;;19/11/2022 16:07;HO;464010
464010;19/11/2022;;19/11/2022 14:28;86;;19/11/2022 16:07;HO;464010
464010;19/11/2022;;19/11/2022 11:48;87;;19/11/2022 16:07;HO;464010
464010;19/11/2022;;19/11/2022 13:47;88;;19/11/2022 16:11;AB;464010
464010;19/11/2022;;19/11/2022 12:07;89;;19/11/2022 16:13;HO;464010
464010;19/11/2022;;19/11/2022 11:55;90;;19/11/2022 16:13;HO;464010
464010;19/11/2022;;19/11/2022 11:06;91;;19/11/2022 16:13;HO;464010
464010;19/11/2022;;19/11/2022 13:06;92;;19/11/2022 16:17;HO;464010
464010;19/11/2022;;19/11/2022 11:15;93;;19/11/2022 16:23;HO;464010
464010;19/11/2022;;19/11/2022 13:20;94;;19/11/2022 16:24;HO;464010
464010;19/11/2022;;19/11/2022 12:51;95;;19/11/2022 16:31;HO;464010
464010;19/11/2022;;19/11/2022 12:49;96;;19/11/2022 16:37;HO;464010
464010;19/11/2022;;19/11/2022 13:06;97;;19/11/2022 16:40;HO;464010
464010;19/11/2022;;19/11/2022 11:55;98;;19/11/2022 16:42;HO;464010
464010;19/11/2022;;19/11/2022 13:12;99;;19/11/2022 16:42;HO;464010
464010;19/11/2022;;19/11/2022 12:34;100;;19/11/2022 16:43;HO;464010
464010;19/11/2022;;19/11/2022 11:17;101;;19/11/2022 16:47;HO;464010
464010;19/11/2022;;19/11/2022 11:29;102;;19/11/2022 16:53;HO;464010
464010;19/11/2022;;19/11/2022 13:16;103;;19/11/2022 16:54;HO;464010
464010;19/11/2022;;19/11/2022 10:09;104;;19/11/2022 16:54;HO;464010
464010;19/11/2022;;19/11/2022 14:40;105;;19/11/2022 16:55;HO;464010
464010;19/11/2022;;19/11/2022 15:02;106;;19/11/2022 16:55;HO;464010
464010;19/11/2022;;19/11/2022 11:24;107;;19/11/2022 16:55;HO;464010
464010;19/11/2022;;19/11/2022 12:16;108;;19/11/2022 16:56;HO;464010
464010;19/11/2022;;19/11/2022 15:12;109;;19/11/2022 16:56;HO;464010
464010;19/11/2022;;19/11/2022 15:12;110;;19/11/2022 16:57;HO;464010
464010;19/11/2022;;19/11/2022 12:56;111;;19/11/2022 16:58;HO;464010
464010;19/11/2022;;19/11/2022 12:01;112;;19/11/2022 16:58;HO;464010
464010;19/11/2022;;19/11/2022 10:49;113;;19/11/2022 17:00;HO;464010
464010;19/11/2022;;19/11/2022 16:56;114;;19/11/2022 17:01;AB;464010
464010;19/11/2022;;19/11/2022 17:01;115;;19/11/2022 17:01;HO;464010
464010;19/11/2022;;19/11/2022 13:19;116;;19/11/2022 17:05;HO;464010
464010;19/11/2022;;19/11/2022 12:01;117;;19/11/2022 17:06;HO;464010
464010;19/11/2022;;19/11/2022 12:02;118;;19/11/2022 17:06;HO;464010
464010;19/11/2022;;19/11/2022 17:06;119;;19/11/2022 17:07;HO;464010
464010;19/11/2022;;19/11/2022 17:07;120;;19/11/2022 17:08;HO;464010
464010;19/11/2022;;19/11/2022 15:08;121;;19/11/2022 17:10;HO;464010
464010;19/11/2022;;19/11/2022 14:32;122;;19/11/2022 17:11;HO;464010
464010;19/11/2022;;19/11/2022 12:44;123;;19/11/2022 17:11;HO;464010
464010;19/11/2022;;19/11/2022 12:49;124;;19/11/2022 17:12;HO;464010
464010;19/11/2022;;19/11/2022 14:29;125;;19/11/2022 17:12;HO;464010
464010;19/11/2022;;19/11/2022 11:12;126;;19/11/2022 17:12;HO;464010
464010;19/11/2022;;19/11/2022 12:02;127;;19/11/2022 17:13;HO;464010
464010;19/11/2022;;19/11/2022 13:19;128;;19/11/2022 17:13;HO;464010
464010;19/11/2022;;19/11/2022 11:15;129;;19/11/2022 17:14;HO;464010
464010;19/11/2022;;19/11/2022 14:07;130;;19/11/2022 17:14;HO;464010
464010;19/11/2022;;19/11/2022 17:14;131;;19/11/2022 17:15;HO;464010
464010;19/11/2022;;19/11/2022 11:01;132;;19/11/2022 17:16;HO;464010
464010;19/11/2022;;19/11/2022 12:04;133;;19/11/2022 17:21;HO;464010
464010;19/11/2022;;19/11/2022 10:34;134;;19/11/2022 17:21;HO;464010
464010;19/11/2022;;19/11/2022 15:35;135;;19/11/2022 17:22;HO;464010
464010;19/11/2022;;19/11/2022 14:49;136;;19/11/2022 17:22;HO;464010
464010;19/11/2022;;19/11/2022 15:00;137;;19/11/2022 17:23;HO;464010
464010;19/11/2022;;19/11/2022 12:39;138;;19/11/2022 17:26;HO;464010
464010;19/11/2022;;19/11/2022 11:09;139;;19/11/2022 17:27;HO;464010
464010;19/11/2022;;19/11/2022 11:44;140;;19/11/2022 17:28;HO;464010
464010;19/11/2022;;19/11/2022 15:00;141;;19/11/2022 17:29;HO;464010
464010;19/11/2022;;19/11/2022 11:44;142;;19/11/2022 17:29;HO;464010
464010;19/11/2022;;19/11/2022 13:58;143;;19/11/2022 17:30;HO;464010
464010;19/11/2022;;19/11/2022 10:23;144;;19/11/2022 17:30;HO;464010
464010;19/11/2022;;19/11/2022 14:29;145;;19/11/2022 17:30;HO;464010
464010;19/11/2022;;19/11/2022 11:41;146;;19/11/2022 17:30;HO;464010
464010;19/11/2022;;19/11/2022 13:08;147;;19/11/2022 17:30;HO;464010
464010;19/11/2022;;19/11/2022 13:21;148;;19/11/2022 17:31;HO;464010
464010;19/11/2022;;19/11/2022 10:56;149;;19/11/2022 17:31;HO;464010
464010;19/11/2022;;19/11/2022 08:41;150;;19/11/2022 17:37;AB;464010
464010;19/11/2022;;19/11/2022 12:01;151;;19/11/2022 17:38;HO;464010
464010;19/11/2022;;19/11/2022 12:38;152;;19/11/2022 17:38;HO;464010
464010;19/11/2022;;19/11/2022 13:44;153;;19/11/2022 17:41;HO;464010
464010;19/11/2022;;19/11/2022 15:15;154;;19/11/2022 17:43;HO;464010
464010;19/11/2022;;19/11/2022 14:02;155;;19/11/2022 17:43;HO;464010
464010;19/11/2022;;19/11/2022 14:16;156;;19/11/2022 17:43;HO;464010
464010;19/11/2022;;19/11/2022 17:43;157;;19/11/2022 17:44;HO;464010
464010;19/11/2022;;19/11/2022 13:40;158;;19/11/2022 17:46;HO;464010
464010;19/11/2022;;19/11/2022 13:18;159;;19/11/2022 17:48;HO;464010
464010;19/11/2022;;19/11/2022 15:48;160;;19/11/2022 17:51;AB;464010
464010;19/11/2022;;19/11/2022 14:02;161;;19/11/2022 17:52;HO;464010
464010;19/11/2022;;19/11/2022 13:26;162;;19/11/2022 17:52;HO;464010
464010;19/11/2022;;19/11/2022 10:24;163;;19/11/2022 17:52;HO;464010
464010;19/11/2022;;19/11/2022 13:14;164;;19/11/2022 17:52;HO;464010
464010;19/11/2022;;19/11/2022 11:33;165;;19/11/2022 17:53;HO;464010
464010;19/11/2022;;19/11/2022 12:37;166;;19/11/2022 17:55;HO;464010
464010;19/11/2022;;19/11/2022 12:38;167;;19/11/2022 17:55;HO;464010
464010;19/11/2022;;19/11/2022 11:04;168;;19/11/2022 17:56;HO;464010
464010;19/11/2022;;19/11/2022 14:46;169;;19/11/2022 18:01;HO;464010
464010;19/11/2022;;19/11/2022 10:36;170;;19/11/2022 18:01;HO;464010
464010;19/11/2022;;19/11/2022 09:40;171;;19/11/2022 18:01;AB;464010
464010;19/11/2022;;19/11/2022 14:21;172;;19/11/2022 18:04;HO;464010
464010;19/11/2022;;19/11/2022 13:29;173;;19/11/2022 18:04;HO;464010
464010;19/11/2022;;19/11/2022 14:52;174;;19/11/2022 18:04;HO;464010
464010;19/11/2022;;19/11/2022 13:46;175;;19/11/2022 18:05;HO;464010
464010;19/11/2022;;19/11/2022 09:28;176;;19/11/2022 18:08;AB;464010
464010;19/11/2022;;19/11/2022 07:25;177;;19/11/2022 18:08;HO;464010
464010;19/11/2022;;19/11/2022 14:05;178;;19/11/2022 18:08;HO;464010
464010;19/11/2022;;19/11/2022 16:20;179;;19/11/2022 18:11;HO;464010
464010;19/11/2022;;19/11/2022 13:57;180;;19/11/2022 18:12;HO;464010
464010;19/11/2022;;19/11/2022 14:06;181;;19/11/2022 18:13;HO;464010
464010;19/11/2022;;19/11/2022 11:26;182;;19/11/2022 18:13;HO;464010
464010;19/11/2022;;19/11/2022 15:29;183;;19/11/2022 18:13;HO;464010
464010;19/11/2022;;19/11/2022 13:14;184;;19/11/2022 18:14;HO;464010
464010;19/11/2022;;19/11/2022 18:12;185;;19/11/2022 18:15;AB;464010
464010;19/11/2022;;19/11/2022 10:53;186;;19/11/2022 18:16;HO;464010
464010;19/11/2022;;19/11/2022 12:16;187;;19/11/2022 18:18;HO;464010
464010;19/11/2022;;19/11/2022 11:44;188;;19/11/2022 18:25;HO;464010
464010;19/11/2022;;19/11/2022 15:37;189;;19/11/2022 18:25;HO;464010
464010;19/11/2022;;19/11/2022 11:12;190;;19/11/2022 18:26;HO;464010
464010;19/11/2022;;19/11/2022 18:14;191;;19/11/2022 18:26;AB;464010
464010;19/11/2022;;19/11/2022 09:42;192;;19/11/2022 18:26;HO;464010
464010;19/11/2022;;19/11/2022 11:14;193;;19/11/2022 18:27;HO;464010
464010;19/11/2022;;19/11/2022 18:22;194;;19/11/2022 18:28;AB;464010
464010;19/11/2022;;19/11/2022 18:22;195;;19/11/2022 18:29;AB;464010
464010;19/11/2022;;19/11/2022 18:26;196;;19/11/2022 18:29;AB;464010
464010;19/11/2022;;19/11/2022 18:25;197;;19/11/2022 18:30;AB;464010
464010;19/11/2022;;19/11/2022 16:10;198;;19/11/2022 18:31;HO;464010
464010;19/11/2022;;19/11/2022 18:26;199;;19/11/2022 18:32;AB;464010
464010;19/11/2022;;19/11/2022 07:34;200;;19/11/2022 18:32;HO;464010
464010;19/11/2022;;19/11/2022 14:39;201;;19/11/2022 18:33;HO;464010
464010;19/11/2022;;19/11/2022 10:24;202;;19/11/2022 18:33;HO;464010
464010;19/11/2022;;19/11/2022 09:34;203;;19/11/2022 18:37;AB;464010
464010;19/11/2022;;19/11/2022 18:30;204;;19/11/2022 18:39;AB;464010
464010;19/11/2022;;19/11/2022 15:46;205;;19/11/2022 18:39;HO;464010
464010;19/11/2022;;19/11/2022 12:16;206;;19/11/2022 18:40;HO;464010
464010;19/11/2022;;19/11/2022 14:51;207;;19/11/2022 18:45;HO;464010
464010;19/11/2022;;19/11/2022 10:57;208;;19/11/2022 18:46;HO;464010
464010;19/11/2022;;19/11/2022 10:23;209;;19/11/2022 18:47;HO;464010
464010;19/11/2022;;19/11/2022 11:46;210;;19/11/2022 18:47;HO;464010
464010;19/11/2022;;19/11/2022 13:06;211;;19/11/2022 18:49;HO;464010
464010;19/11/2022;;19/11/2022 18:47;212;;19/11/2022 18:52;AB;464010
464010;19/11/2022;;19/11/2022 18:51;213;;19/11/2022 18:52;HO;464010
464010;19/11/2022;;19/11/2022 18:49;214;;19/11/2022 18:54;AB;464010
464010;19/11/2022;;19/11/2022 18:47;215;;19/11/2022 18:55;HO;464010
464010;19/11/2022;;19/11/2022 09:25;216;;19/11/2022 18:55;AB;464010
464010;19/11/2022;;19/11/2022 11:50;217;;19/11/2022 18:57;HO;464010
464010;19/11/2022;;19/11/2022 15:43;218;;19/11/2022 18:57;HO;464010
464010;19/11/2022;;19/11/2022 09:00;219;;19/11/2022 19:04;AB;464010
464010;19/11/2022;;19/11/2022 16:02;220;;19/11/2022 19:04;HO;464010
464010;19/11/2022;;19/11/2022 14:10;221;;19/11/2022 19:06;HO;464010
464010;19/11/2022;;19/11/2022 09:20;222;;19/11/2022 19:14;AB;464010
464010;19/11/2022;;19/11/2022 19:17;223;;19/11/2022 19:21;HO;464010
464010;19/11/2022;;19/11/2022 17:21;224;;19/11/2022 19:27;HO;464010
464010;19/11/2022;;19/11/2022 10:17;225;;19/11/2022 19:33;AB;464010
464010;19/11/2022;;19/11/2022 10:49;226;;19/11/2022 19:34;AB;464010
464010;19/11/2022;;19/11/2022 08:14;227;;19/11/2022 19:35;AB;464010
464010;19/11/2022;;19/11/2022 13:57;228;;19/11/2022 19:36;HO;464010
464010;19/11/2022;;19/11/2022 09:38;229;;19/11/2022 19:39;AB;464010
464010;19/11/2022;;18/11/2022 20:00;230;;19/11/2022 19:47;HO;464010
464010;19/11/2022;;19/11/2022 19:49;231;;19/11/2022 19:49;HO;464010
464010;19/11/2022;;19/11/2022 16:55;232;;19/11/2022 20:01;HO;464010
464010;19/11/2022;;19/11/2022 11:57;233;;19/11/2022 20:02;HO;464010
464010;19/11/2022;;19/11/2022 10:22;234;;19/11/2022 20:19;HO;464010
464010;19/11/2022;;19/11/2022 14:33;235;;19/11/2022 20:26;HO;464010
464010;19/11/2022;;19/11/2022 09:24;236;;19/11/2022 20:38;HO;464010
464010;19/11/2022;;19/11/2022 11:18;237;;19/11/2022 20:51;AB;464010
464010;19/11/2022;;19/11/2022 17:52;238;;19/11/2022 20:53;AB;464010
464010;19/11/2022;;19/11/2022 12:56;239;;19/11/2022 20:54;HO;464010
464010;19/11/2022;;19/11/2022 16:35;240;;19/11/2022 20:54;HO;464010
464010;19/11/2022;;19/11/2022 13:38;241;;19/11/2022 20:54;HO;464010
464010;19/11/2022;;19/11/2022 15:09;242;;19/11/2022 21:01;HO;464010
464010;19/11/2022;;19/11/2022 15:18;243;;19/11/2022 21:13;HO;464010
464010;19/11/2022;;19/11/2022 18:23;244;;19/11/2022 21:19;HO;464010
464010;19/11/2022;;19/11/2022 09:23;245;;19/11/2022 21:24;AB;464010
464010;19/11/2022;;19/11/2022 10:31;246;;19/11/2022 21:48;HO;464010
464010;19/11/2022;;19/11/2022 13:27;247;;19/11/2022 21:50;HO;464010
464010;19/11/2022;;19/11/2022 13:29;248;;19/11/2022 22:03;HO;464010
464010;19/11/2022;;19/11/2022 15:35;249;;19/11/2022 22:11;HO;464010
464010;19/11/2022;;19/11/2022 17:43;250;;19/11/2022 22:17;HO;464010
464010;19/11/2022;;19/11/2022 15:29;251;;19/11/2022 22:32;HO;464010
464010;19/11/2022;;19/11/2022 10:38;252;;19/11/2022 22:46;HO;464010
464010;19/11/2022;;19/11/2022 16:32;253;;19/11/2022 22:52;HO;464010
464010;19/11/2022;;19/11/2022 19:24;254;;19/11/2022 22:56;HO;464010
464010;19/11/2022;;19/11/2022 19:07;255;;19/11/2022 23:11;HO;464010
464010;19/11/2022;;19/11/2022 06:51;256;;19/11/2022 23:16;HO;464010
464010;19/11/2022;;19/11/2022 16:24;257;;19/11/2022 23:25;HO;464010
464010;19/11/2022;;19/11/2022 06:25;258;;19/11/2022 23:32;HO;464010
464010;19/11/2022;;19/11/2022 16:38;259;;19/11/2022 23:33;HO;464010
464010;19/11/2022;;19/11/2022 16:52;260;;19/11/2022 23:35;HO;464010
464010;19/11/2022;;19/11/2022 17:51;261;;19/11/2022 23:53;HO;464010
464010;20/11/2022;;19/11/2022 12:39;262;;20/11/2022 00:01;HO;464010
464010;20/11/2022;;19/11/2022 19:29;263;;20/11/2022 00:02;HO;464010
464010;20/11/2022;;20/11/2022 00:10;264;;20/11/2022 00:11;HO;464010
464010;20/11/2022;;19/11/2022 19:27;265;;20/11/2022 00:22;HO;464010
464010;20/11/2022;;20/11/2022 00:55;266;;20/11/2022 00:55;HO;464010
464010;20/11/2022;;19/11/2022 17:35;267;;20/11/2022 00:58;HO;464010
