CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/11/2021;ENTREES;2;0;0
464011;28/11/2021;SORTIES;2;0;0
464011;28/11/2021;ENTREES;3;0;0
464011;28/11/2021;SORTIES;3;0;0
464011;28/11/2021;ENTREES;4;0;1
464011;28/11/2021;SORTIES;4;0;0
464011;28/11/2021;ENTREES;5;0;1
464011;28/11/2021;SORTIES;5;0;0
464011;28/11/2021;ENTREES;6;1;0
464011;28/11/2021;SORTIES;6;0;0
464011;28/11/2021;ENTREES;7;0;1
464011;28/11/2021;SORTIES;7;0;0
464011;28/11/2021;ENTREES;8;0;0
464011;28/11/2021;SORTIES;8;1;0
464011;28/11/2021;ENTREES;9;3;0
464011;28/11/2021;SORTIES;9;1;0
464011;28/11/2021;ENTREES;10;12;0
464011;28/11/2021;SORTIES;10;2;1
464011;28/11/2021;ENTREES;11;12;2
464011;28/11/2021;SORTIES;11;3;2
464011;28/11/2021;ENTREES;12;4;1
464011;28/11/2021;SORTIES;12;5;1
464011;28/11/2021;ENTREES;13;4;0
464011;28/11/2021;SORTIES;13;2;0
464011;28/11/2021;ENTREES;14;4;3
464011;28/11/2021;SORTIES;14;1;1
464011;28/11/2021;ENTREES;15;7;1
464011;28/11/2021;SORTIES;15;11;0
464011;28/11/2021;ENTREES;16;10;2
464011;28/11/2021;SORTIES;16;8;2
464011;28/11/2021;ENTREES;17;2;4
464011;28/11/2021;SORTIES;17;6;2
464011;28/11/2021;ENTREES;18;2;2
464011;28/11/2021;SORTIES;18;12;2
464011;28/11/2021;ENTREES;19;1;2
464011;28/11/2021;SORTIES;19;9;4
464011;28/11/2021;ENTREES;20;0;0
464011;28/11/2021;SORTIES;20;3;1
464011;28/11/2021;ENTREES;21;0;0
464011;28/11/2021;SORTIES;21;1;0
464011;28/11/2021;ENTREES;22;0;0
464011;28/11/2021;SORTIES;22;2;3
464011;28/11/2021;ENTREES;23;0;0
464011;28/11/2021;SORTIES;23;1;0
464011;29/11/2021;ENTREES;0;0;0
464011;29/11/2021;SORTIES;0;0;0
464011;29/11/2021;ENTREES;1;0;0
464011;29/11/2021;SORTIES;1;0;0
