CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/11/2021;340;2;0;0
464009;28/11/2021;340;3;0;0
464009;28/11/2021;340;4;0;1
464009;28/11/2021;340;5;0;1
464009;28/11/2021;340;6;0;2
464009;28/11/2021;340;7;0;2
464009;28/11/2021;340;8;2;2
464009;28/11/2021;340;9;12;2
464009;28/11/2021;340;10;33;3
464009;28/11/2021;340;11;45;4
464009;28/11/2021;340;12;40;6
464009;28/11/2021;340;13;55;6
464009;28/11/2021;340;14;62;6
464009;28/11/2021;340;15;58;7
464009;28/11/2021;340;16;60;5
464009;28/11/2021;340;17;49;5
464009;28/11/2021;340;18;39;3
464009;28/11/2021;340;19;28;3
464009;28/11/2021;340;20;11;1
464009;28/11/2021;340;21;7;2
464009;28/11/2021;340;22;4;1
464009;28/11/2021;340;23;3;1
464009;29/11/2021;340;0;0;0
464009;29/11/2021;340;1;0;0
