CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/11/2021;ENTREES;2;0;0
464001;28/11/2021;SORTIES;2;1;0
464001;28/11/2021;ENTREES;3;0;0
464001;28/11/2021;SORTIES;3;0;0
464001;28/11/2021;ENTREES;4;0;7
464001;28/11/2021;SORTIES;4;0;0
464001;28/11/2021;ENTREES;5;0;2
464001;28/11/2021;SORTIES;5;0;0
464001;28/11/2021;ENTREES;6;2;1
464001;28/11/2021;SORTIES;6;0;0
464001;28/11/2021;ENTREES;7;0;9
464001;28/11/2021;SORTIES;7;0;2
464001;28/11/2021;ENTREES;8;4;2
464001;28/11/2021;SORTIES;8;2;1
464001;28/11/2021;ENTREES;9;20;2
464001;28/11/2021;SORTIES;9;4;0
464001;28/11/2021;ENTREES;10;61;4
464001;28/11/2021;SORTIES;10;4;0
464001;28/11/2021;ENTREES;11;67;9
464001;28/11/2021;SORTIES;11;9;8
464001;28/11/2021;ENTREES;12;56;21
464001;28/11/2021;SORTIES;12;17;8
464001;28/11/2021;ENTREES;13;51;13
464001;28/11/2021;SORTIES;13;14;8
464001;28/11/2021;ENTREES;14;38;0
464001;28/11/2021;SORTIES;14;22;3
464001;28/11/2021;ENTREES;15;41;4
464001;28/11/2021;SORTIES;15;50;3
464001;28/11/2021;ENTREES;16;38;4
464001;28/11/2021;SORTIES;16;36;2
464001;28/11/2021;ENTREES;17;19;3
464001;28/11/2021;SORTIES;17;65;6
464001;28/11/2021;ENTREES;18;11;3
464001;28/11/2021;SORTIES;18;79;12
464001;28/11/2021;ENTREES;19;4;2
464001;28/11/2021;SORTIES;19;62;17
464001;28/11/2021;ENTREES;20;1;3
464001;28/11/2021;SORTIES;20;24;3
464001;28/11/2021;ENTREES;21;2;4
464001;28/11/2021;SORTIES;21;16;8
464001;28/11/2021;ENTREES;22;0;1
464001;28/11/2021;SORTIES;22;9;6
464001;28/11/2021;ENTREES;23;0;1
464001;28/11/2021;SORTIES;23;1;0
464001;29/11/2021;ENTREES;0;0;0
464001;29/11/2021;SORTIES;0;2;0
464001;29/11/2021;ENTREES;1;0;0
464001;29/11/2021;SORTIES;1;0;0
