CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/11/2021;92;2;0;0
464004;28/11/2021;92;3;0;0
464004;28/11/2021;92;4;0;0
464004;28/11/2021;92;5;0;0
464004;28/11/2021;92;6;0;0
464004;28/11/2021;92;7;0;0
464004;28/11/2021;92;8;0;0
464004;28/11/2021;92;9;2;0
464004;28/11/2021;92;10;12;0
464004;28/11/2021;92;11;19;0
464004;28/11/2021;92;12;17;0
464004;28/11/2021;92;13;14;0
464004;28/11/2021;92;14;14;1
464004;28/11/2021;92;15;13;0
464004;28/11/2021;92;16;11;0
464004;28/11/2021;92;17;10;0
464004;28/11/2021;92;18;6;0
464004;28/11/2021;92;19;4;0
464004;28/11/2021;92;20;1;0
464004;28/11/2021;92;21;0;0
464004;28/11/2021;92;22;0;0
464004;28/11/2021;92;23;0;0
464004;29/11/2021;92;0;0;0
464004;29/11/2021;92;1;0;0
